asset_id,template_id,mint,schema,rarity,name
1099512358560,19842,605,crptomonkeys,Uncommon,Nifty Witch
1099512361717,19842,1329,crptomonkeys,Uncommon,Nifty Witch
1099512362395,19842,1836,crptomonkeys,Uncommon,Nifty Witch
1099512471539,21700,120,crptomonkeys,Rare,monKey Krueger
1099512566789,22896,149,crptomonkeys,Uncommon,The Yellow Ritual
1099512698714,22896,1219,crptomonkeys,Uncommon,The Yellow Ritual
1099512656925,23271,168,crptomonkeys,Rare,Never-Ending Halloween
1099512879130,26402,184,crptomonkeys,Uncommon,monKey King
1099512880138,26402,390,crptomonkeys,Uncommon,monKey King
1099512998834,26402,1470,crptomonkeys,Uncommon,monKey King
1099513011298,27966,431,crptomonkeys,Uncommon,HODLOR!
1099513042966,28405,100,crptomonkeys,Uncommon,monKey McDuck
1099513951279,28405,1364,crptomonkeys,Uncommon,monKey McDuck
1099513583576,42420,585,crptomonkeys,Common,The Market Maker
1099514475357,42420,3569,crptomonkeys,Common,The Market Maker
1099514756052,42420,4625,crptomonkeys,Common,The Market Maker
1099514038158,42421,1559,crptomonkeys,Common,The Bounty Hunter
1099514044081,42421,3830,crptomonkeys,Common,The Bounty Hunter
1099514480556,46399,161,crptomonkeys,Rare,The Anti-Waxxer
1099514476739,46598,154,crptomonkeys,Rare,Planet of the monKeys
1099514754121,48730,220,crptomonkeys,Uncommon,The Expanse
1099514754284,48730,375,crptomonkeys,Uncommon,The Expanse
1099514755157,48730,515,crptomonkeys,Uncommon,The Expanse
1099515032052,48730,1122,crptomonkeys,Uncommon,The Expanse
1099515031838,48873,1228,crptomonkeys,Uncommon,Serenifty
1099515030816,49849,1862,crptomonkeys,Common,Miner monKey
1099515030871,49849,1915,crptomonkeys,Common,Miner monKey
1099515366602,49849,2944,crptomonkeys,Common,Miner monKey
1099515366673,49849,3004,crptomonkeys,Common,Miner monKey
1099515372111,49849,4119,crptomonkeys,Common,Miner monKey
1099518337220,62974,363,crptomonkeys,Common,The Green Wizard
1099518338486,62974,1200,crptomonkeys,Common,The Green Wizard
1099519652739,62974,2830,crptomonkeys,Common,The Green Wizard
1099523441293,62974,4981,crptomonkeys,Common,The Green Wizard
1099565281741,62974,8677,crptomonkeys,Common,The Green Wizard
1099519208789,64660,1815,crptomonkeys,Common,Bear monKey
1099543024311,64660,5446,crptomonkeys,Common,Bear monKey
1099523444398,68874,646,crptomonkeys,Uncommon,Hitchhiker monKey
1099523444687,68874,851,crptomonkeys,Uncommon,Hitchhiker monKey
1099564248906,74000,359,crptomonkeys,Rare,O`Patrick The monKey
1099521507407,87604,1039,crptomonkeys,Uncommon,3rd Banniversary
1099521510244,87604,1799,crptomonkeys,Uncommon,3rd Banniversary
1099564249150,90191,1505,crptomonkeys,Uncommon,ClucKey
1099536593214,106640,2137,crptomonkeys,Common,The Nifty Shopper
1099539093746,106640,3364,crptomonkeys,Common,The Nifty Shopper
1099539093942,106640,3536,crptomonkeys,Common,The Nifty Shopper
1099561005752,106640,5146,crptomonkeys,Common,The Nifty Shopper
1099561006571,106640,5280,crptomonkeys,Common,The Nifty Shopper
1099561006703,106640,5400,crptomonkeys,Common,The Nifty Shopper
1099565282588,106640,7610,crptomonkeys,Common,The Nifty Shopper
1099527383630,108484,2132,crptomonkeys,Common,Planet Banance
1099539096228,108484,5905,crptomonkeys,Common,Planet Banance
1099538985224,140743,106,crptomonkeys,Uncommon,Uncommon Pizza
1099540401788,142163,200,crptomonkeys,Rare,Moonkie
1099564395823,253787,294,crptomonkeys,Rare,Store of Value
1099565007596,256179,2295,crptomonkeys,Common,The Red Wizard
1099565007746,256179,2430,crptomonkeys,Common,The Red Wizard
1099561350181,256986,49,crptomonkeys,Epic,monKey Disco
1099569467518,318474,149,crptomonkeys,Uncommon,neomonKey
1099571899440,336643,2083,crptomonkeys,Common,Count Bancula
1099587743576,336643,3036,crptomonkeys,Common,Count Bancula
1099573146063,339233,745,monkeystacks,Uncommon,spooKey Badge 2021
1099577537086,349521,943,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577558885,349950,241,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562526,349951,1500,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586801251,383071,4931,monkeystacks,Common,x-mas 2021 #1
1099587132126,384541,1331,monkeystacks,Uncommon,x-mas 2021 #2
1099589702505,389493,1546,monkeystacks,Uncommon,x-mas 2021 #10
1099591161802,395569,307,monkeystacks,Rare,x-mas 2021 #14
1099591879227,395573,306,monkeystacks,Uncommon,x-mas 2021 #16
1099592683650,395576,218,monkeystacks,Rare,x-mas 2021 #18
1099595583248,395582,1183,monkeystacks,Uncommon,x-mas 2021 #21
1099594977152,400511,789,crptomonkeys,Uncommon,DYOR monKey
1099604647286,407032,2994,crptomonkeys,Common,frosKey
1099604652184,410375,2714,crptomonkeys,Common,New Year's monKey (2022)
1099609011063,415990,648,crptomonkeys,Uncommon,monKeyTV
1099642312749,440888,620,crptomonkeys,Uncommon,Cupid monKey
1099683489825,471509,1036,monkeystacks,Uncommon,Uncommon monKeyloot
1099749647435,498304,1360,crptomonkeys,Uncommon,4th BANniversary
1099763863853,513046,159,crptomonkeys,Rare,hngKey
1099800675872,532825,1206,crptomonkeys,Uncommon,Next Gen monKey
1099836744834,617507,1214,crptomonkeys,Uncommon,Lights On
1099902968075,742319,1881,crptomonkeys,Common,Folding At Homequarters
