asset_id,template_id,mint,schema,rarity,name
1099800664181,440886,8186,crptomonkeys,Common,The White Wizard
1099812087580,440886,8600,crptomonkeys,Common,The White Wizard
1099812087780,440886,8690,crptomonkeys,Common,The White Wizard
1099812557258,527529,1271,monkeystacks,Uncommon,monKey Earth
1099812557577,527534,1471,monkeystacks,Uncommon,selfKey
1099812557908,528364,1427,monkeystacks,Uncommon,Tweetlon
1099812559041,532675,1235,monkeystacks,Uncommon,equaliKey
1099812559215,532675,1393,monkeystacks,Uncommon,equaliKey
1099812556134,541468,6801,monkeystacks,Common,JungleTV's Time of the Year
1099812556157,541468,6824,monkeystacks,Common,JungleTV's Time of the Year
1099812556640,541468,7155,monkeystacks,Common,JungleTV's Time of the Year
1099821735058,541468,7760,monkeystacks,Common,JungleTV's Time of the Year
1099823514079,541468,7959,monkeystacks,Common,JungleTV's Time of the Year
1099821736541,595229,2768,crptomonkeys,Common,Jungle Gym
1099815441951,595475,17,monkeystacks,Rare,Swoleness 2022
1099816110115,595475,375,monkeystacks,Rare,Swoleness 2022
1099821740361,602002,231,monkeystacks,Uncommon,Jojo Market
1099823349497,602935,169,monkeystacks,Uncommon,Resting Point
1099823101588,602961,301,crptomonkeys,Uncommon,The Jungle
1099823735166,603947,364,monkeystacks,Rare,Monk-hee
