asset_id,template_id,mint,schema,rarity,name
1099512269420,18668,172,crptomonkeys,Rare,supermonKey
1099522617439,42420,5471,crptomonkeys,Common,The Market Maker
1099515031114,49849,2152,crptomonkeys,Common,Miner monKey
1099518339541,62974,2184,crptomonkeys,Common,The Green Wizard
1099521507173,87604,906,crptomonkeys,Uncommon,3rd Banniversary
1099527385161,108484,3310,crptomonkeys,Common,Planet Banance
1099571898321,336643,1413,crptomonkeys,Common,Count Bancula
1099573129756,339228,5921,monkeystacks,Common,monKeyprinter BRRrain
1099843138318,642581,1037,crptomonkeys,Uncommon,Les Incompétents
1099918931330,760016,969,crptomonkeys,Uncommon,monKey Player One
1099925487802,776258,277,crptomonkeys,Uncommon,Brigade monKey
