asset_id,template_id,mint,schema,rarity,name
1099512358477,19842,531,crptomonkeys,Uncommon,Nifty Witch
1099512666577,22896,1208,crptomonkeys,Uncommon,The Yellow Ritual
1099512990579,26402,1082,crptomonkeys,Uncommon,monKey King
1099513011019,27966,274,crptomonkeys,Uncommon,HODLOR!
1099513269602,28405,362,crptomonkeys,Uncommon,monKey McDuck
1099513273314,28744,348,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514039902,42420,1952,crptomonkeys,Common,The Market Maker
1099514042338,42421,2252,crptomonkeys,Common,The Bounty Hunter
1099515371471,48730,1158,crptomonkeys,Uncommon,The Expanse
1099515029772,48873,1119,crptomonkeys,Uncommon,Serenifty
1099514863895,49849,130,crptomonkeys,Common,Miner monKey
1099518337972,62974,714,crptomonkeys,Common,The Green Wizard
1099519207460,64660,608,crptomonkeys,Common,Bear monKey
1099519206938,68874,193,crptomonkeys,Uncommon,Hitchhiker monKey
1099526895391,73931,1069,crptomonkeys,Uncommon,Llama monKey
1099521508701,87604,1575,crptomonkeys,Uncommon,3rd Banniversary
1099521856214,90191,743,crptomonkeys,Uncommon,ClucKey
1099527365941,106640,334,crptomonkeys,Common,The Nifty Shopper
1099527374096,108484,1215,crptomonkeys,Common,Planet Banance
1099541273899,140743,941,crptomonkeys,Uncommon,Uncommon Pizza
1099565008069,256179,2730,crptomonkeys,Common,The Red Wizard
1099565307359,286919,585,crptomonkeys,Uncommon,Pool Party
1099565310393,286919,1387,crptomonkeys,Uncommon,Pool Party
1099594999753,318474,937,crptomonkeys,Uncommon,neomonKey
1099570782216,330131,2233,crptomonkeys,Common,Tricked monKey
1099574024363,336643,2542,crptomonkeys,Common,Count Bancula
1099812086926,336643,8574,crptomonkeys,Common,Count Bancula
1099572977778,338950,133,crptomonkeys,Uncommon,spooKey
1099573127339,339228,4257,monkeystacks,Common,monKeyprinter BRRrain
1099573140753,339229,1415,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573146740,339233,1121,monkeystacks,Uncommon,spooKey Badge 2021
1099573151583,339234,86,monkeystacks,Rare,monKeyconnect (OG)
1099574024040,339248,1521,monkeystacks,Uncommon,monKeyslotter (OG)
1099577531505,349517,137,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099577537872,349521,1268,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577543530,349523,1492,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577558781,349950,147,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562397,349951,1406,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099598916906,359784,1194,crptomonkeys,Uncommon,The Urban Jungle
1099585407569,378797,1812,monkeystacks,Uncommon,neon monKey
1099586502985,383071,365,monkeystacks,Common,x-mas 2021 #1
1099586806338,384541,179,monkeystacks,Uncommon,x-mas 2021 #2
1099588210223,385161,150,monkeystacks,Common,x-mas 2021 #6
1099589212434,389482,1096,monkeystacks,Uncommon,x-mas 2021 #7
1099589397162,389485,392,monkeystacks,Rare,x-mas 2021 #9
1099590877238,395565,789,monkeystacks,Uncommon,x-mas 2021 #13
1099596802305,395590,263,monkeystacks,Rare,x-mas 2021 #24
1099594998629,400511,1318,crptomonkeys,Uncommon,DYOR monKey
1099604643898,404373,1308,crptomonkeys,Uncommon,Abominable monKey
1099598921233,407032,119,crptomonkeys,Common,frosKey
1099604650997,410375,2036,crptomonkeys,Common,New Year's monKey (2022)
1099800659618,410375,8047,crptomonkeys,Common,New Year's monKey (2022)
1099609802834,415990,1424,crptomonkeys,Uncommon,monKeyTV
1099621276990,430770,493,monkeystacks,Uncommon,Yellow Prussian
1099637983045,439058,713,crptomonkeys,Uncommon,Banano Sunday
1099642306527,440886,1451,crptomonkeys,Common,The White Wizard
1099749670196,440886,6049,crptomonkeys,Common,The White Wizard
1099830127871,440886,8815,crptomonkeys,Common,The White Wizard
1099642312450,440888,438,crptomonkeys,Uncommon,Cupid monKey
1099683466323,471509,406,monkeystacks,Uncommon,Uncommon monKeyloot
1099683441377,473581,282,monkeystacks,Rare,Masquerade Party 2022
1099749647860,498304,1510,crptomonkeys,Uncommon,4th BANniversary
1099787154553,527533,181,monkeystacks,Rare,kinKey
1099788899594,528368,535,monkeystacks,Uncommon,ban.fm
1099800655423,528368,747,monkeystacks,Uncommon,ban.fm
1099800456536,532825,528,crptomonkeys,Uncommon,Next Gen monKey
1099812562115,534089,930,monkeystacks,Uncommon,monKey Swag v1.91
1099812562148,534089,960,monkeystacks,Uncommon,monKey Swag v1.91
1099871913630,595229,6404,crptomonkeys,Common,Jungle Gym
1099821740103,602002,85,monkeystacks,Uncommon,Jojo Market
1099822765303,602002,589,monkeystacks,Uncommon,Jojo Market
1099823092605,602830,8,packs,,monKeypack by cryptomonKeys (2nd edition)
1099824132627,602961,636,crptomonkeys,Uncommon,The Jungle
1099836742972,617504,1637,crptomonkeys,Common,Banspiracy
1099885608170,617504,6798,crptomonkeys,Common,Banspiracy
1099836744658,617507,1045,crptomonkeys,Uncommon,Lights On
1099838722124,617508,1468,crptomonkeys,Uncommon,Lights Off
1099839686512,638609,317,monkeystacks,Rare,x-mas Morning
1099891904420,640424,8084,crptomonkeys,Common,The Custodian
1099919267269,640424,8434,crptomonkeys,Common,The Custodian
1099902947401,718776,239,monkeystacks,Rare,Swole T-Energy
1099902968552,742319,2221,crptomonkeys,Common,Folding At Homequarters
1099918930524,760016,444,crptomonkeys,Uncommon,monKey Player One
1099925433344,783650,22,crptomonkeys,Common,McMNKY
1099925488390,783650,494,crptomonkeys,Common,McMNKY
