asset_id,template_id,mint,schema,rarity,name
1099512223661,17755,393,crptomonkeys,Rare,monKey The Frog
1099512314326,19155,273,crptomonkeys,Rare,Banana Republic
1099512358769,19842,801,crptomonkeys,Uncommon,Nifty Witch
1099512863005,22896,1370,crptomonkeys,Uncommon,The Yellow Ritual
1099512654264,23271,111,crptomonkeys,Rare,Never-Ending Halloween
1099514473098,26402,1781,crptomonkeys,Uncommon,monKey King
1099514037006,28405,1493,crptomonkeys,Uncommon,monKey McDuck
1099513274029,28744,927,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514039711,42420,1774,crptomonkeys,Common,The Market Maker
1099514042967,42421,2752,crptomonkeys,Common,The Bounty Hunter
1099514987785,48730,926,crptomonkeys,Uncommon,The Expanse
1099514988255,48873,1045,crptomonkeys,Uncommon,Serenifty
1099515367473,49849,3729,crptomonkeys,Common,Miner monKey
1099518339221,62974,1876,crptomonkeys,Common,The Green Wizard
1099523441470,62974,5121,crptomonkeys,Common,The Green Wizard
1099519209211,64660,2203,crptomonkeys,Common,Bear monKey
1099521510185,87604,1746,crptomonkeys,Uncommon,3rd Banniversary
1099527383295,108484,1932,crptomonkeys,Common,Planet Banance
1099539096062,108484,5748,crptomonkeys,Common,Planet Banance
1099565006875,253787,418,crptomonkeys,Rare,Store of Value
1099565007337,256179,2068,crptomonkeys,Common,The Red Wizard
1099566068447,289324,1222,packs,,monKeypack by cryptomonKeys (1st edition)
1099570781632,330131,1800,crptomonkeys,Common,Tricked monKey
1099573130310,339228,6224,monkeystacks,Common,monKeyprinter BRRrain
1099573145253,339233,317,monkeystacks,Uncommon,spooKey Badge 2021
1099577547772,349523,4394,monkeystacks,Common,monKeymining Common Loyalty Badge
1099604645729,407032,2273,crptomonkeys,Common,frosKey
1099609011573,415990,887,crptomonkeys,Uncommon,monKeyTV
1099642312509,440888,497,crptomonkeys,Uncommon,Cupid monKey
1099824132987,602961,896,crptomonkeys,Uncommon,The Jungle
1099903176604,742322,760,crptomonkeys,Uncommon,5th Banniversary
1099925489677,783650,1507,crptomonkeys,Common,McMNKY
