asset_id,template_id,mint,schema,rarity,name
1099513564820,42420,540,crptomonkeys,Common,The Market Maker
1099514038006,42420,1744,crptomonkeys,Common,The Market Maker
1099514041117,42420,2684,crptomonkeys,Common,The Market Maker
1099513564385,42421,132,crptomonkeys,Common,The Bounty Hunter
1099513583380,42421,508,crptomonkeys,Common,The Bounty Hunter
1099520073075,62974,2876,crptomonkeys,Common,The Green Wizard
1099598917791,256179,4938,crptomonkeys,Common,The Red Wizard
1099586661400,289324,3224,packs,,monKeypack by cryptomonKeys (1st edition)
1099587743889,330131,2720,crptomonkeys,Common,Tricked monKey
1099573123403,339228,1848,monkeystacks,Common,monKeyprinter BRRrain
1099574016463,339228,8017,monkeystacks,Common,monKeyprinter BRRrain
1099574021600,339233,1576,monkeystacks,Uncommon,spooKey Badge 2021
1099586503817,383071,1050,monkeystacks,Common,x-mas 2021 #1
1099593339831,383071,9075,monkeystacks,Common,x-mas 2021 #1
1099586806900,384541,604,monkeystacks,Uncommon,x-mas 2021 #2
1099586806909,384541,613,monkeystacks,Uncommon,x-mas 2021 #2
1099588392125,385158,1179,monkeystacks,Uncommon,x-mas 2021 #5
1099588212154,385161,1337,monkeystacks,Common,x-mas 2021 #6
1099593346035,385161,5304,monkeystacks,Common,x-mas 2021 #6
1099593348232,385161,6793,monkeystacks,Common,x-mas 2021 #6
1099589218999,389482,1642,monkeystacks,Uncommon,x-mas 2021 #7
1099589700107,389493,1390,monkeystacks,Uncommon,x-mas 2021 #10
1099590405286,389512,154,monkeystacks,Rare,x-mas 2021 #12
1099591161683,395569,208,monkeystacks,Rare,x-mas 2021 #14
1099591501047,395571,249,monkeystacks,Rare,x-mas 2021 #15
1099591882820,395573,601,monkeystacks,Uncommon,x-mas 2021 #16
1099592186745,395574,146,monkeystacks,Rare,x-mas 2021 #17
1099596810478,404373,544,crptomonkeys,Uncommon,Abominable monKey
