asset_id,template_id,mint,schema,rarity,name
1099512362360,19842,1801,crptomonkeys,Uncommon,Nifty Witch
1099545018568,42420,5972,crptomonkeys,Common,The Market Maker
1099514044416,42421,4101,crptomonkeys,Common,The Bounty Hunter
1099520411272,49849,4735,crptomonkeys,Common,Miner monKey
1099520410461,62974,3095,crptomonkeys,Common,The Green Wizard
1099520073457,64660,3085,crptomonkeys,Common,Bear monKey
1099527372298,108484,402,crptomonkeys,Common,Planet Banance
1099527385744,108484,3711,crptomonkeys,Common,Planet Banance
1099571898322,336643,1414,crptomonkeys,Common,Count Bancula
1099573130075,339228,6044,monkeystacks,Common,monKeyprinter BRRrain
1099577541570,349523,280,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577560589,349951,195,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099577562996,349951,1880,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586799133,383071,3683,monkeystacks,Common,x-mas 2021 #1
1099586801808,383071,5311,monkeystacks,Common,x-mas 2021 #1
1099836743815,617504,2329,crptomonkeys,Common,Banspiracy
