asset_id,template_id,mint,schema,rarity,name
1099542671052,42420,5735,crptomonkeys,Common,The Market Maker
1099560034136,42420,6856,crptomonkeys,Common,The Market Maker
1099542670501,106640,4326,crptomonkeys,Common,The Nifty Shopper
1099586658611,318474,656,crptomonkeys,Uncommon,neomonKey
1099571898645,336643,1633,crptomonkeys,Common,Count Bancula
1099573161137,339248,775,monkeystacks,Uncommon,monKeyslotter (OG)
1099586660290,383071,1674,monkeystacks,Common,x-mas 2021 #1
1099586983827,384541,1039,monkeystacks,Uncommon,x-mas 2021 #2
1099587871831,385158,659,monkeystacks,Uncommon,x-mas 2021 #5
1099593345944,385161,5263,monkeystacks,Common,x-mas 2021 #6
1099593346203,385161,5437,monkeystacks,Common,x-mas 2021 #6
1099588870388,389482,247,monkeystacks,Uncommon,x-mas 2021 #7
1099588870550,389482,377,monkeystacks,Uncommon,x-mas 2021 #7
1099589212476,389482,1107,monkeystacks,Uncommon,x-mas 2021 #7
1099593344558,389500,1619,monkeystacks,Uncommon,x-mas 2021 #11
1099590876997,395565,660,monkeystacks,Uncommon,x-mas 2021 #13
1099591882864,395573,645,monkeystacks,Uncommon,x-mas 2021 #16
1099595583314,395582,1237,monkeystacks,Uncommon,x-mas 2021 #21
1099598921691,407032,420,crptomonkeys,Common,frosKey
