asset_id,template_id,mint,schema,rarity,name
1099512269261,18668,28,crptomonkeys,Rare,supermonKey
1099512269405,18668,158,crptomonkeys,Rare,supermonKey
1099514473030,26402,1721,crptomonkeys,Uncommon,monKey King
1099514988242,48873,1032,crptomonkeys,Uncommon,Serenifty
1099523441435,62974,5086,crptomonkeys,Common,The Green Wizard
1099539096104,108484,5788,crptomonkeys,Common,Planet Banance
1099573122096,339228,1074,monkeystacks,Common,monKeyprinter BRRrain
1099573139414,339229,624,monkeystacks,Uncommon,Welcome to the monKeyverse
1099824132850,602961,798,crptomonkeys,Uncommon,The Jungle
1099918931321,760016,960,crptomonkeys,Uncommon,monKey Player One
1099925488033,776258,482,crptomonkeys,Uncommon,Brigade monKey
1099925488382,783650,486,crptomonkeys,Common,McMNKY
