asset_id,template_id,mint,schema,rarity,name
1099512358726,19842,762,crptomonkeys,Uncommon,Nifty Witch
1099514481664,42420,4055,crptomonkeys,Common,The Market Maker
1099534402089,42421,5716,crptomonkeys,Common,The Bounty Hunter
1099545017942,49849,6184,crptomonkeys,Common,Miner monKey
1099522513522,62974,4139,crptomonkeys,Common,The Green Wizard
1099523443392,64660,5185,crptomonkeys,Common,Bear monKey
1099569998928,73931,1894,crptomonkeys,Uncommon,Llama monKey
1099542670921,106640,4349,crptomonkeys,Common,The Nifty Shopper
1099543025470,106640,4709,crptomonkeys,Common,The Nifty Shopper
1099527384212,108484,2596,crptomonkeys,Common,Planet Banance
1099608426288,256179,5563,crptomonkeys,Common,The Red Wizard
1099621285736,256179,6195,crptomonkeys,Common,The Red Wizard
1099636554034,256179,6401,crptomonkeys,Common,The Red Wizard
1099684004503,256179,7528,crptomonkeys,Common,The Red Wizard
1099709651501,256179,8093,crptomonkeys,Common,The Red Wizard
1099565308063,286919,1028,crptomonkeys,Uncommon,Pool Party
1099621277614,289324,7358,packs,,monKeypack by cryptomonKeys (1st edition)
1099636575646,289324,7971,packs,,monKeypack by cryptomonKeys (1st edition)
1099638460091,330131,4737,crptomonkeys,Common,Tricked monKey
1099684003621,330131,5236,crptomonkeys,Common,Tricked monKey
1099749674817,330131,6802,crptomonkeys,Common,Tricked monKey
1099767591963,330131,7191,crptomonkeys,Common,Tricked monKey
1099571898923,336643,1718,crptomonkeys,Common,Count Bancula
1099608424880,336643,4200,crptomonkeys,Common,Count Bancula
1099638007258,336643,4884,crptomonkeys,Common,Count Bancula
1099788902872,336643,7629,crptomonkeys,Common,Count Bancula
1099574781602,338950,796,crptomonkeys,Uncommon,spooKey
1099573127958,339228,4667,monkeystacks,Common,monKeyprinter BRRrain
1099574017374,339228,8596,monkeystacks,Common,monKeyprinter BRRrain
1099573139782,339229,775,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573151988,339234,341,monkeystacks,Rare,monKeyconnect (OG)
1099573161357,339248,928,monkeystacks,Uncommon,monKeyslotter (OG)
1099577551458,349523,7068,monkeystacks,Common,monKeymining Common Loyalty Badge
1099586509529,383071,1294,monkeystacks,Common,x-mas 2021 #1
1099586666771,383071,2919,monkeystacks,Common,x-mas 2021 #1
1099621279466,404373,1640,crptomonkeys,Uncommon,Abominable monKey
1099608422882,407032,3471,crptomonkeys,Common,frosKey
1099608423330,407032,3533,crptomonkeys,Common,frosKey
1099636562969,407032,4779,crptomonkeys,Common,frosKey
1099667368543,410375,4936,crptomonkeys,Common,New Year's monKey (2022)
1099621277096,430770,599,monkeystacks,Uncommon,Yellow Prussian
1099637983103,439058,771,crptomonkeys,Uncommon,Banano Sunday
1099680097931,439058,1358,crptomonkeys,Uncommon,Banano Sunday
1099642309263,440886,2168,crptomonkeys,Common,The White Wizard
1099809446962,440886,8492,crptomonkeys,Common,The White Wizard
1099800654086,541468,5240,monkeystacks,Common,JungleTV's Time of the Year
1099816252765,595229,2238,crptomonkeys,Common,Jungle Gym
1099816107106,595467,400,monkeystacks,Rare,FODL
1099830126885,602939,187,monkeystacks,Rare,Potassium Market
1099836743158,617504,1773,crptomonkeys,Common,Banspiracy
1099873096913,674183,1288,monkeystacks,Uncommon,Banniversary v5.91d
1099902968764,742319,2388,crptomonkeys,Common,Folding At Homequarters
