asset_id,template_id,mint,schema,rarity,name
1099564092258,42421,8583,crptomonkeys,Common,The Bounty Hunter
1099564240183,49849,7110,crptomonkeys,Common,Miner monKey
1099564244512,62974,8048,crptomonkeys,Common,The Green Wizard
1099564246452,64660,7588,crptomonkeys,Common,Bear monKey
1099564251389,106640,6825,crptomonkeys,Common,The Nifty Shopper
1099564252092,106640,7022,crptomonkeys,Common,The Nifty Shopper
1099564395195,140743,1532,crptomonkeys,Uncommon,Uncommon Pizza
1099564395742,248001,138,crptomonkeys,Rare,Bought The Dip
1099600878272,256179,5306,crptomonkeys,Common,The Red Wizard
1099638006537,256179,6731,crptomonkeys,Common,The Red Wizard
1099684005904,256179,7811,crptomonkeys,Common,The Red Wizard
1099730262823,256179,8429,crptomonkeys,Common,The Red Wizard
1099626416544,318474,1308,crptomonkeys,Uncommon,neomonKey
1099723312923,318474,1755,crptomonkeys,Uncommon,neomonKey
1099730270930,318474,1841,crptomonkeys,Uncommon,neomonKey
1099604618943,330131,3306,crptomonkeys,Common,Tricked monKey
1099636562524,330131,4227,crptomonkeys,Common,Tricked monKey
1099684007931,330131,5510,crptomonkeys,Common,Tricked monKey
1099763885571,330131,7013,crptomonkeys,Common,Tricked monKey
1099600881492,336643,3865,crptomonkeys,Common,Count Bancula
1099604618705,336643,4037,crptomonkeys,Common,Count Bancula
1099638007608,336643,4976,crptomonkeys,Common,Count Bancula
1099684008706,336643,5667,crptomonkeys,Common,Count Bancula
1099763883778,336643,6869,crptomonkeys,Common,Count Bancula
1099587743517,338950,1392,crptomonkeys,Uncommon,spooKey
1099680101117,359784,1715,crptomonkeys,Uncommon,The Urban Jungle
1099680101144,359784,1742,crptomonkeys,Uncommon,The Urban Jungle
1099604618455,400511,1343,crptomonkeys,Uncommon,DYOR monKey
1099604618493,400511,1381,crptomonkeys,Uncommon,DYOR monKey
1099607824016,407032,3345,crptomonkeys,Common,frosKey
1099607824021,407032,3350,crptomonkeys,Common,frosKey
1099709648732,407032,6160,crptomonkeys,Common,frosKey
1099730266074,407032,6521,crptomonkeys,Common,frosKey
1099730273345,407032,6573,crptomonkeys,Common,frosKey
1099767588726,407032,7447,crptomonkeys,Common,frosKey
1099821737201,407032,8733,crptomonkeys,Common,frosKey
1099602658101,410375,113,crptomonkeys,Common,New Year's monKey (2022)
1099602691361,410375,507,crptomonkeys,Common,New Year's monKey (2022)
1099602692218,410375,1026,crptomonkeys,Common,New Year's monKey (2022)
1099604598492,410375,1295,crptomonkeys,Common,New Year's monKey (2022)
1099604617452,410375,1421,crptomonkeys,Common,New Year's monKey (2022)
1099604617582,410375,1506,crptomonkeys,Common,New Year's monKey (2022)
1099604617596,410375,1520,crptomonkeys,Common,New Year's monKey (2022)
1099604619123,410375,1717,crptomonkeys,Common,New Year's monKey (2022)
1099612718328,410375,3329,crptomonkeys,Common,New Year's monKey (2022)
1099626414731,410375,3823,crptomonkeys,Common,New Year's monKey (2022)
1099633631061,410375,4117,crptomonkeys,Common,New Year's monKey (2022)
1099680098623,410375,5176,crptomonkeys,Common,New Year's monKey (2022)
1099730266616,410375,6268,crptomonkeys,Common,New Year's monKey (2022)
1099730273835,410375,6385,crptomonkeys,Common,New Year's monKey (2022)
1099763879598,410375,7055,crptomonkeys,Common,New Year's monKey (2022)
1099680101712,439058,1447,crptomonkeys,Uncommon,Banano Sunday
1099640579809,440886,64,crptomonkeys,Common,The White Wizard
1099680097722,440886,3057,crptomonkeys,Common,The White Wizard
1099684013327,440886,3538,crptomonkeys,Common,The White Wizard
1099684013632,440886,3621,crptomonkeys,Common,The White Wizard
1099800663951,440886,8084,crptomonkeys,Common,The White Wizard
1099640606336,440888,137,crptomonkeys,Uncommon,Cupid monKey
1099684014088,440888,1492,crptomonkeys,Uncommon,Cupid monKey
1099730268681,440888,1697,crptomonkeys,Uncommon,Cupid monKey
1099679296986,471338,18,crptomonkeys,Epic,Runner monKey
1099723317127,485992,293,crptomonkeys,Rare,The Connector
1099749617330,498304,160,crptomonkeys,Uncommon,4th BANniversary
1099816113703,595229,692,crptomonkeys,Common,Jungle Gym
1099816253184,595229,2604,crptomonkeys,Common,Jungle Gym
1099824590145,595229,3451,crptomonkeys,Common,Jungle Gym
1099836744896,617507,1255,crptomonkeys,Uncommon,Lights On
1099833500178,617508,629,crptomonkeys,Uncommon,Lights Off
1099833626177,617508,770,crptomonkeys,Uncommon,Lights Off
1099841373219,640424,1950,crptomonkeys,Common,The Custodian
1099883028659,700690,17,monkeystacks,Rare,The Banana Bandit
1099886808107,711474,368,monkeystacks,Uncommon,Pride Brick
1099889490801,711474,1708,monkeystacks,Uncommon,Pride Brick
1099902963693,742319,333,crptomonkeys,Common,Folding At Homequarters
1099903176061,742319,2849,crptomonkeys,Common,Folding At Homequarters
