asset_id,template_id,mint,schema,rarity,name
1099564092916,42421,8987,crptomonkeys,Common,The Bounty Hunter
1099565281553,62974,8508,crptomonkeys,Common,The Green Wizard
1099564252669,106640,7478,crptomonkeys,Common,The Nifty Shopper
1099791999059,256179,9047,crptomonkeys,Common,The Red Wizard
1099570643404,330131,816,crptomonkeys,Common,Tricked monKey
1099800660033,336643,7915,crptomonkeys,Common,Count Bancula
1099812086947,336643,8595,crptomonkeys,Common,Count Bancula
1099812087076,336643,8683,crptomonkeys,Common,Count Bancula
1099588210587,385161,400,monkeystacks,Common,x-mas 2021 #6
1099638010126,407032,5129,crptomonkeys,Common,frosKey
1099788905697,407032,8259,crptomonkeys,Common,frosKey
1099837556258,407032,8965,crptomonkeys,Common,frosKey
1099638010578,410375,4662,crptomonkeys,Common,New Year's monKey (2022)
1099788460443,410375,7629,crptomonkeys,Common,New Year's monKey (2022)
1099800464329,410375,8002,crptomonkeys,Common,New Year's monKey (2022)
1099812087282,410375,8548,crptomonkeys,Common,New Year's monKey (2022)
1099812087339,410375,8603,crptomonkeys,Common,New Year's monKey (2022)
1099812087428,410375,8679,crptomonkeys,Common,New Year's monKey (2022)
1099684013010,440886,3478,crptomonkeys,Common,The White Wizard
1099812087750,440886,8680,crptomonkeys,Common,The White Wizard
1099691393178,477557,200,monkeystacks,Rare,metamonKey
1099788908157,528364,694,monkeystacks,Uncommon,Tweetlon
1099830125772,532675,1769,monkeystacks,Uncommon,equaliKey
1099800658310,534089,510,monkeystacks,Uncommon,monKey Swag v1.91
1099800661166,541468,5657,monkeystacks,Common,JungleTV's Time of the Year
1099833626790,617504,1451,crptomonkeys,Common,Banspiracy
1099851217877,617504,4752,crptomonkeys,Common,Banspiracy
1099871912984,617504,5332,crptomonkeys,Common,Banspiracy
1099918931905,617504,8415,crptomonkeys,Common,Banspiracy
1099839918579,637934,1694,monkeystacks,Uncommon,x-mas 2022
1099840136789,640212,354,monkeystacks,Rare,The Grouch
1099841373146,640424,1877,crptomonkeys,Common,The Custodian
1099860497971,640424,4668,crptomonkeys,Common,The Custodian
1099902435017,640424,8263,crptomonkeys,Common,The Custodian
1099902951873,742308,1757,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917864162,742308,3765,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917864414,742308,3921,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917864492,742308,3989,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919269320,742308,4272,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919270748,742308,4601,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271556,742308,5255,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919335679,742308,6256,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919335717,742308,6283,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917731993,742319,4339,crptomonkeys,Common,Folding At Homequarters
1099917865080,742319,4576,crptomonkeys,Common,Folding At Homequarters
1099917865592,742319,4959,crptomonkeys,Common,Folding At Homequarters
1099919823773,742319,7223,crptomonkeys,Common,Folding At Homequarters
1099914657980,742322,1390,crptomonkeys,Uncommon,5th Banniversary
1099917732641,753903,319,monkeystacks,Rare,monKey Pick'em v1.19
1099919268933,755903,422,monkeystacks,Rare,Torchic Potion
1099919269865,766239,1457,monkeystacks,Uncommon,ChREEEstmas Coals
1099930572175,789153,344,monkeystacks,Rare,Eggster 2024
1099930571287,789637,131,monkeystacks,Rare,Banniversary v6.91a
1099930569287,789638,1246,monkeystacks,Uncommon,Banniversary v6.91b
