asset_id,template_id,mint,schema,rarity,name
1099521770326,90191,77,crptomonkeys,Uncommon,ClucKey
1099621281504,256179,5855,crptomonkeys,Common,The Red Wizard
1099589219206,289324,3533,packs,,monKeypack by cryptomonKeys (1st edition)
1099586658366,330131,2527,crptomonkeys,Common,Tricked monKey
1099599385418,330131,3026,crptomonkeys,Common,Tricked monKey
1099608425339,330131,3389,crptomonkeys,Common,Tricked monKey
1099586658028,336643,2721,crptomonkeys,Common,Count Bancula
1099587743594,336643,3054,crptomonkeys,Common,Count Bancula
1099574017467,339228,8642,monkeystacks,Common,monKeyprinter BRRrain
1099574020493,339229,1699,monkeystacks,Uncommon,Welcome to the monKeyverse
1099582973581,373212,94,monkeystacks,Rare,Dungeons & Banano D20
1099586305912,383071,78,monkeystacks,Common,x-mas 2021 #1
1099586504683,383071,1285,monkeystacks,Common,x-mas 2021 #1
1099586666856,383071,2965,monkeystacks,Common,x-mas 2021 #1
1099587870008,384541,1763,monkeystacks,Uncommon,x-mas 2021 #2
1099587871837,385158,665,monkeystacks,Uncommon,x-mas 2021 #5
1099589702202,385158,1825,monkeystacks,Uncommon,x-mas 2021 #5
1099589218270,385161,3872,monkeystacks,Common,x-mas 2021 #6
1099591501213,395571,403,monkeystacks,Rare,x-mas 2021 #15
1099591883632,395573,1111,monkeystacks,Uncommon,x-mas 2021 #16
1099595584034,395582,1812,monkeystacks,Uncommon,x-mas 2021 #21
1099596810348,404373,448,crptomonkeys,Uncommon,Abominable monKey
1099833627249,410375,8916,crptomonkeys,Common,New Year's monKey (2022)
1099821736830,440886,8741,crptomonkeys,Common,The White Wizard
1099812557248,527529,1261,monkeystacks,Uncommon,monKey Earth
1099812557264,527529,1276,monkeystacks,Uncommon,monKey Earth
1099812557376,527529,1379,monkeystacks,Uncommon,monKey Earth
1099812558916,532480,1469,monkeystacks,Uncommon,monKey ahead
1099800662090,532675,1035,monkeystacks,Uncommon,equaliKey
1099812559015,532675,1209,monkeystacks,Uncommon,equaliKey
1099830125790,532675,1780,monkeystacks,Uncommon,equaliKey
1099838901394,534089,1917,monkeystacks,Uncommon,monKey Swag v1.91
1099812556012,541468,6689,monkeystacks,Common,JungleTV's Time of the Year
1099812556042,541468,6718,monkeystacks,Common,JungleTV's Time of the Year
1099812556110,541468,6782,monkeystacks,Common,JungleTV's Time of the Year
1099812556849,541468,7312,monkeystacks,Common,JungleTV's Time of the Year
1099821734911,541468,7656,monkeystacks,Common,JungleTV's Time of the Year
1099838719529,541468,8660,monkeystacks,Common,JungleTV's Time of the Year
1099816113496,595229,555,crptomonkeys,Common,Jungle Gym
1099821736569,595229,2780,crptomonkeys,Common,Jungle Gym
1099830127565,595229,4018,crptomonkeys,Common,Jungle Gym
1099830127584,595229,4037,crptomonkeys,Common,Jungle Gym
1099878820599,595229,6961,crptomonkeys,Common,Jungle Gym
1099878820717,595229,7057,crptomonkeys,Common,Jungle Gym
1099816106612,595467,129,monkeystacks,Rare,FODL
1099878819398,602592,1913,crptomonkeys,Uncommon,The Black Wizard
1099823095128,602830,216,packs,,monKeypack by cryptomonKeys (2nd edition)
1099823095172,602830,239,packs,,monKeypack by cryptomonKeys (2nd edition)
1099823512192,602917,400,monkeystacks,Rare,sneaKey v0.19
1099851221109,602923,408,monkeystacks,Rare,beetano
1099823093980,602942,64,monkeystacks,Uncommon,monKey Swag v2.91
1099823345182,602952,377,monkeystacks,Rare,DragonBAN Z
1099823101259,602961,87,crptomonkeys,Uncommon,The Jungle
1099860499202,602961,1754,crptomonkeys,Uncommon,The Jungle
1099831250575,611865,430,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831725043,611865,583,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831989260,615345,50,monkeystacks,Rare,Frankenchaser
1099837436137,617502,265,monkeystacks,Rare,smoKey Skulloween
1099838900737,617504,3661,crptomonkeys,Common,Banspiracy
1099875756119,617504,5968,crptomonkeys,Common,Banspiracy
1099878508247,617504,6024,crptomonkeys,Common,Banspiracy
1099885608074,617504,6730,crptomonkeys,Common,Banspiracy
1099886810170,617504,7082,crptomonkeys,Common,Banspiracy
1099891901505,617504,7441,crptomonkeys,Common,Banspiracy
1099891901628,617504,7553,crptomonkeys,Common,Banspiracy
1099891903176,617504,8001,crptomonkeys,Common,Banspiracy
1099891905077,617504,8098,crptomonkeys,Common,Banspiracy
1099871912812,640424,5264,crptomonkeys,Common,The Custodian
1099873098131,640424,5370,crptomonkeys,Common,The Custodian
1099878508409,640424,5700,crptomonkeys,Common,The Custodian
1099885607533,640424,6620,crptomonkeys,Common,The Custodian
1099886809355,640424,6705,crptomonkeys,Common,The Custodian
1099886809420,640424,6750,crptomonkeys,Common,The Custodian
1099886809581,640424,6848,crptomonkeys,Common,The Custodian
1099886809863,640424,7110,crptomonkeys,Common,The Custodian
1099889491097,640424,7120,crptomonkeys,Common,The Custodian
1099889491257,640424,7176,crptomonkeys,Common,The Custodian
