asset_id,template_id,mint,schema,rarity,name
1099512049311,17283,360,crptomonkeys,Rare,To The Moon
1099512266501,18581,71,crptomonkeys,Rare,monKeydrop
1099512567346,22896,705,crptomonkeys,Uncommon,The Yellow Ritual
1099512880048,26402,326,crptomonkeys,Uncommon,monKey King
1099513269643,28744,277,crptomonkeys,Uncommon,ChREEEstmas monKey
1099542671106,42420,5789,crptomonkeys,Common,The Market Maker
1099514043716,42421,3472,crptomonkeys,Common,The Bounty Hunter
1099515366845,49849,3157,crptomonkeys,Common,Miner monKey
1099521506595,87604,520,crptomonkeys,Uncommon,3rd Banniversary
1099538985994,140743,193,crptomonkeys,Uncommon,Uncommon Pizza
1099566036898,248001,316,crptomonkeys,Rare,Bought The Dip
1099560531822,253787,138,crptomonkeys,Rare,Store of Value
1099569371591,291086,253,crptomonkeys,Rare,One Year Later
1099667369211,407032,5456,crptomonkeys,Common,frosKey
1099683994517,471514,69,crptomonkeys,Rare,The Match Maker
1099836745726,617509,299,crptomonkeys,Rare,The Grin Reaper
1099925488172,776258,616,crptomonkeys,Uncommon,Brigade monKey
