asset_id,template_id,mint,schema,rarity,name
1099548498322,49849,6303,crptomonkeys,Common,Miner monKey
1099548498331,49849,6312,crptomonkeys,Common,Miner monKey
1099548498332,49849,6313,crptomonkeys,Common,Miner monKey
1099548498426,49849,6375,crptomonkeys,Common,Miner monKey
1099548498436,49849,6385,crptomonkeys,Common,Miner monKey
1099548498482,49849,6397,crptomonkeys,Common,Miner monKey
1099548498484,49849,6399,crptomonkeys,Common,Miner monKey
1099548498485,49849,6400,crptomonkeys,Common,Miner monKey
1099548498494,49849,6409,crptomonkeys,Common,Miner monKey
1099548498498,49849,6413,crptomonkeys,Common,Miner monKey
1099548498774,62974,6051,crptomonkeys,Common,The Green Wizard
1099548498796,62974,6073,crptomonkeys,Common,The Green Wizard
1099548498887,62974,6131,crptomonkeys,Common,The Green Wizard
1099573139673,339229,691,monkeystacks,Uncommon,Welcome to the monKeyverse
