asset_id,template_id,mint,schema,rarity,name
1099543024184,62974,5725,crptomonkeys,Common,The Green Wizard
1099564243272,62974,6905,crptomonkeys,Common,The Green Wizard
1099787156569,330131,7559,crptomonkeys,Common,Tricked monKey
1099770656652,336643,7411,crptomonkeys,Common,Count Bancula
1099767588727,407032,7448,crptomonkeys,Common,frosKey
1099786401409,407032,7756,crptomonkeys,Common,frosKey
1099604617636,410375,1529,crptomonkeys,Common,New Year's monKey (2022)
1099684010342,410375,5551,crptomonkeys,Common,New Year's monKey (2022)
1099770654320,410375,7330,crptomonkeys,Common,New Year's monKey (2022)
1099770655240,440886,6663,crptomonkeys,Common,The White Wizard
1099770658196,440886,6811,crptomonkeys,Common,The White Wizard
1099787155155,440886,7114,crptomonkeys,Common,The White Wizard
1099770658550,498304,1664,crptomonkeys,Uncommon,4th BANniversary
1099816247684,534089,1275,monkeystacks,Uncommon,monKey Swag v1.91
1099812556788,541468,7296,monkeystacks,Common,JungleTV's Time of the Year
1099816246879,595229,1307,crptomonkeys,Common,Jungle Gym
1099816251842,595229,1664,crptomonkeys,Common,Jungle Gym
1099837432616,602942,702,monkeystacks,Uncommon,monKey Swag v2.91
1099886471276,711474,64,monkeystacks,Uncommon,Pride Brick
