asset_id,template_id,mint,schema,rarity,name
1099564241872,49849,8620,crptomonkeys,Common,Miner monKey
1099520410710,62974,3320,crptomonkeys,Common,The Green Wizard
1099536590239,106640,1801,crptomonkeys,Common,The Nifty Shopper
1099527374222,108484,1307,crptomonkeys,Common,Planet Banance
1099564394075,108484,8263,crptomonkeys,Common,Planet Banance
1099573130430,339228,6296,monkeystacks,Common,monKeyprinter BRRrain
1099577536829,349521,751,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099585405164,378797,808,monkeystacks,Uncommon,neon monKey
1099647980197,443855,229,monkeystacks,Rare,Action News monKey
1099647980224,443855,256,monkeystacks,Rare,Action News monKey
