asset_id,template_id,mint,schema,rarity,name
1099559921090,42420,6764,crptomonkeys,Common,The Market Maker
1099541274744,108484,6672,crptomonkeys,Common,Planet Banance
1099568639154,256179,3482,crptomonkeys,Common,The Red Wizard
1099587127757,336643,2849,crptomonkeys,Common,Count Bancula
1099587129797,383071,7163,monkeystacks,Common,x-mas 2021 #1
1099587301133,384541,1422,monkeystacks,Uncommon,x-mas 2021 #2
1099587125595,385135,299,monkeystacks,Rare,x-mas 2021 #3
1099632867980,407032,4339,crptomonkeys,Common,frosKey
1099792001234,440886,7657,crptomonkeys,Common,The White Wizard
1099651583798,445482,96,monkeystacks,Rare,monKey Swag v0.19
1099828167956,595229,3715,crptomonkeys,Common,Jungle Gym
