asset_id,template_id,mint,schema,rarity,name
1099512361782,19842,1394,crptomonkeys,Uncommon,Nifty Witch
1099512863017,22896,1382,crptomonkeys,Uncommon,The Yellow Ritual
1099512917877,26402,498,crptomonkeys,Uncommon,monKey King
1099514480094,26402,1870,crptomonkeys,Uncommon,monKey King
1099513640367,27966,1663,crptomonkeys,Uncommon,HODLOR!
1099513564052,42420,171,crptomonkeys,Common,The Market Maker
1099514044084,42421,3833,crptomonkeys,Common,The Bounty Hunter
1099515397252,49849,4202,crptomonkeys,Common,Miner monKey
1099519652713,62974,2804,crptomonkeys,Common,The Green Wizard
1099519207898,64660,980,crptomonkeys,Common,Bear monKey
1099536589677,106640,1470,crptomonkeys,Common,The Nifty Shopper
1099527374400,108484,1418,crptomonkeys,Common,Planet Banance
1099527384684,108484,2958,crptomonkeys,Common,Planet Banance
1099565007814,256179,2495,crptomonkeys,Common,The Red Wizard
1099616384464,330131,3489,crptomonkeys,Common,Tricked monKey
1099788903541,330131,7626,crptomonkeys,Common,Tricked monKey
1099730287686,336643,6350,crptomonkeys,Common,Count Bancula
1099577545408,349523,2772,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577545903,349523,3137,monkeystacks,Common,monKeymining Common Loyalty Badge
1099604646402,407032,2597,crptomonkeys,Common,frosKey
1099763879602,410375,7059,crptomonkeys,Common,New Year's monKey (2022)
1099620952579,430770,440,monkeystacks,Uncommon,Yellow Prussian
1099684013706,440886,3695,crptomonkeys,Common,The White Wizard
1099816253091,595229,2531,crptomonkeys,Common,Jungle Gym
1099824132202,602592,840,crptomonkeys,Uncommon,The Black Wizard
1099836743541,617504,2084,crptomonkeys,Common,Banspiracy
