asset_id,template_id,mint,schema,rarity,name
1099512989520,27563,72,crptomonkeys,Rare,The monKeylorian
1099514036896,28744,1811,crptomonkeys,Uncommon,ChREEEstmas monKey
1099515032013,48730,1083,crptomonkeys,Uncommon,The Expanse
1099522513078,62974,3771,crptomonkeys,Common,The Green Wizard
1099518591303,64660,213,crptomonkeys,Common,Bear monKey
1099521507069,87604,869,crptomonkeys,Uncommon,3rd Banniversary
1099521507941,87604,1419,crptomonkeys,Uncommon,3rd Banniversary
1099521855875,90191,644,crptomonkeys,Uncommon,ClucKey
1099521856368,90191,870,crptomonkeys,Uncommon,ClucKey
1099527384471,108484,2792,crptomonkeys,Common,Planet Banance
1099570780611,330131,1105,crptomonkeys,Common,Tricked monKey
1099573130014,339228,6013,monkeystacks,Common,monKeyprinter BRRrain
1099577543123,349523,1228,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577561155,349951,631,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586799677,383071,4065,monkeystacks,Common,x-mas 2021 #1
1099843137746,642581,759,crptomonkeys,Uncommon,Les Incompétents
