asset_id,template_id,mint,schema,rarity,name
1099564239761,48873,1685,crptomonkeys,Uncommon,Serenifty
1099564240501,49849,7338,crptomonkeys,Common,Miner monKey
1099564240810,49849,7641,crptomonkeys,Common,Miner monKey
1099564242222,49849,8935,crptomonkeys,Common,Miner monKey
1099564243218,62974,6855,crptomonkeys,Common,The Green Wizard
1099564245577,64660,6767,crptomonkeys,Common,Bear monKey
1099564246231,64660,7374,crptomonkeys,Common,Bear monKey
1099564250736,106640,6372,crptomonkeys,Common,The Nifty Shopper
1099564251440,106640,6876,crptomonkeys,Common,The Nifty Shopper
1099564393254,108484,7476,crptomonkeys,Common,Planet Banance
1099564393529,108484,7740,crptomonkeys,Common,Planet Banance
1099564396070,256179,528,crptomonkeys,Common,The Red Wizard
1099925490047,783650,1836,crptomonkeys,Common,McMNKY
