asset_id,template_id,mint,schema,rarity,name
1099512358629,19842,674,crptomonkeys,Uncommon,Nifty Witch
1099512569314,22896,808,crptomonkeys,Uncommon,The Yellow Ritual
1099514480124,26402,1898,crptomonkeys,Uncommon,monKey King
1099513011719,27966,823,crptomonkeys,Uncommon,HODLOR!
1099514037001,28405,1488,crptomonkeys,Uncommon,monKey McDuck
1099513274031,28744,929,crptomonkeys,Uncommon,ChREEEstmas monKey
1099564083698,42420,7302,crptomonkeys,Common,The Market Maker
1099564090200,42421,7208,crptomonkeys,Common,The Bounty Hunter
1099564239131,48730,1750,crptomonkeys,Uncommon,The Expanse
1099514754502,48873,234,crptomonkeys,Uncommon,Serenifty
1099564241424,49849,8213,crptomonkeys,Common,Miner monKey
1099564243433,62974,7062,crptomonkeys,Common,The Green Wizard
1099564246238,64660,7381,crptomonkeys,Common,Bear monKey
1099564247845,68874,1846,crptomonkeys,Uncommon,Hitchhiker monKey
1099564248599,73931,1623,crptomonkeys,Uncommon,Llama monKey
1099521506558,87604,488,crptomonkeys,Uncommon,3rd Banniversary
1099522514051,90191,1234,crptomonkeys,Uncommon,ClucKey
1099564252518,106640,7335,crptomonkeys,Common,The Nifty Shopper
1099564393102,108484,7334,crptomonkeys,Common,Planet Banance
1099539098063,128521,324,crptomonkeys,Rare,Wrapped monKey
1099554064104,140743,1096,crptomonkeys,Uncommon,Uncommon Pizza
1099684006190,256179,7918,crptomonkeys,Common,The Red Wizard
1099566036795,286919,1534,crptomonkeys,Uncommon,Pool Party
1099587744168,318474,800,crptomonkeys,Uncommon,neomonKey
1099788904478,330131,7742,crptomonkeys,Common,Tricked monKey
1099800665005,336643,8013,crptomonkeys,Common,Count Bancula
1099574781984,338950,1069,crptomonkeys,Uncommon,spooKey
1099599386002,359784,1262,crptomonkeys,Uncommon,The Urban Jungle
1099626415449,400511,1513,crptomonkeys,Uncommon,DYOR monKey
1099599386331,404373,902,crptomonkeys,Uncommon,Abominable monKey
1099788901611,407032,8091,crptomonkeys,Common,frosKey
1099788901159,410375,7708,crptomonkeys,Common,New Year's monKey (2022)
1099667367683,415990,1672,crptomonkeys,Uncommon,monKeyTV
1099637967883,439058,453,crptomonkeys,Uncommon,Banano Sunday
1099788900725,440886,7340,crptomonkeys,Common,The White Wizard
1099640607806,440888,366,crptomonkeys,Uncommon,Cupid monKey
1099749640133,498304,1134,crptomonkeys,Uncommon,4th BANniversary
1099830127814,532825,1673,crptomonkeys,Uncommon,Next Gen monKey
1099824595646,595229,3531,crptomonkeys,Common,Jungle Gym
1099841378181,602592,1483,crptomonkeys,Uncommon,The Black Wizard
1099824132742,602961,715,crptomonkeys,Uncommon,The Jungle
1099838900863,617504,3742,crptomonkeys,Common,Banspiracy
1099841373763,640424,2418,crptomonkeys,Common,The Custodian
1099902968290,742319,1998,crptomonkeys,Common,Folding At Homequarters
1099903176772,742322,870,crptomonkeys,Uncommon,5th Banniversary
1099925488477,783650,559,crptomonkeys,Common,McMNKY
