asset_id,template_id,mint,schema,rarity,name
1099512358961,19842,988,crptomonkeys,Uncommon,Nifty Witch
1099564082338,28405,1773,crptomonkeys,Uncommon,monKey McDuck
1099564085612,42420,8203,crptomonkeys,Common,The Market Maker
1099564085716,42420,8279,crptomonkeys,Common,The Market Maker
1099513641807,42421,1251,crptomonkeys,Common,The Bounty Hunter
1099564090120,42421,7128,crptomonkeys,Common,The Bounty Hunter
1099518337392,48730,1203,crptomonkeys,Uncommon,The Expanse
1099564241201,49849,7995,crptomonkeys,Common,Miner monKey
1099564242861,62974,6519,crptomonkeys,Common,The Green Wizard
1099564242968,62974,6614,crptomonkeys,Common,The Green Wizard
1099564245624,64660,6814,crptomonkeys,Common,Bear monKey
1099564247603,68874,1632,crptomonkeys,Uncommon,Hitchhiker monKey
1099564248606,73931,1630,crptomonkeys,Uncommon,Llama monKey
1099566037354,106640,7819,crptomonkeys,Common,The Nifty Shopper
1099564394788,108484,8958,crptomonkeys,Common,Planet Banance
1099564395041,140743,1410,crptomonkeys,Uncommon,Uncommon Pizza
1099564395137,140743,1496,crptomonkeys,Uncommon,Uncommon Pizza
1099564396647,256179,1053,crptomonkeys,Common,The Red Wizard
1099564399014,256179,1567,crptomonkeys,Common,The Red Wizard
1099621282467,256179,5944,crptomonkeys,Common,The Red Wizard
1099638006624,256179,6818,crptomonkeys,Common,The Red Wizard
1099684004779,256179,7635,crptomonkeys,Common,The Red Wizard
1099709652425,256179,8237,crptomonkeys,Common,The Red Wizard
1099571117839,291086,337,crptomonkeys,Rare,One Year Later
1099604619199,318474,1146,crptomonkeys,Uncommon,neomonKey
1099570642945,330131,569,crptomonkeys,Common,Tricked monKey
1099633632669,330131,3905,crptomonkeys,Common,Tricked monKey
1099636562604,330131,4307,crptomonkeys,Common,Tricked monKey
1099667371487,330131,4765,crptomonkeys,Common,Tricked monKey
1099667371857,330131,4937,crptomonkeys,Common,Tricked monKey
1099767592329,330131,7223,crptomonkeys,Common,Tricked monKey
1099571890836,336643,265,crptomonkeys,Common,Count Bancula
1099625471535,336643,4409,crptomonkeys,Common,Count Bancula
1099809447390,336643,8372,crptomonkeys,Common,Count Bancula
1099572985959,338950,615,crptomonkeys,Uncommon,spooKey
1099684002792,338950,1804,crptomonkeys,Uncommon,spooKey
1099709649493,338950,1869,crptomonkeys,Uncommon,spooKey
1099573131052,339228,6643,monkeystacks,Common,monKeyprinter BRRrain
1099573138546,339229,462,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574021685,339233,1626,monkeystacks,Uncommon,spooKey Badge 2021
1099574028744,339248,1678,monkeystacks,Uncommon,monKeyslotter (OG)
1099577549025,349523,5292,monkeystacks,Common,monKeymining Common Loyalty Badge
1099626415670,359784,1586,crptomonkeys,Uncommon,The Urban Jungle
1099585404749,378797,564,monkeystacks,Uncommon,neon monKey
1099586800005,383071,4271,monkeystacks,Common,x-mas 2021 #1
1099587132096,384541,1301,monkeystacks,Uncommon,x-mas 2021 #2
1099587871558,385158,418,monkeystacks,Uncommon,x-mas 2021 #5
1099589217571,385161,3422,monkeystacks,Common,x-mas 2021 #6
1099588870368,389482,227,monkeystacks,Uncommon,x-mas 2021 #7
1099589699771,389493,1163,monkeystacks,Uncommon,x-mas 2021 #10
1099593340875,389500,1310,monkeystacks,Uncommon,x-mas 2021 #11
1099591729684,395565,1298,monkeystacks,Uncommon,x-mas 2021 #13
1099593341663,395573,1329,monkeystacks,Uncommon,x-mas 2021 #16
1099595583018,395582,1070,monkeystacks,Uncommon,x-mas 2021 #21
1099656576617,400511,1625,crptomonkeys,Uncommon,DYOR monKey
1099612718566,404373,1626,crptomonkeys,Uncommon,Abominable monKey
1099598919931,407032,96,crptomonkeys,Common,frosKey
1099636553287,407032,4649,crptomonkeys,Common,frosKey
1099709647899,407032,6015,crptomonkeys,Common,frosKey
1099602692019,410375,930,crptomonkeys,Common,New Year's monKey (2022)
1099602692042,410375,953,crptomonkeys,Common,New Year's monKey (2022)
1099602692257,410375,1065,crptomonkeys,Common,New Year's monKey (2022)
1099604617367,410375,1336,crptomonkeys,Common,New Year's monKey (2022)
1099608427870,410375,3313,crptomonkeys,Common,New Year's monKey (2022)
1099638008758,410375,4448,crptomonkeys,Common,New Year's monKey (2022)
1099767587626,410375,7304,crptomonkeys,Common,New Year's monKey (2022)
1099788905971,410375,7808,crptomonkeys,Common,New Year's monKey (2022)
1099609011406,415990,809,crptomonkeys,Uncommon,monKeyTV
1099626222344,430770,1224,monkeystacks,Uncommon,Yellow Prussian
1099637983010,439058,678,crptomonkeys,Uncommon,Banano Sunday
1099640586654,440886,149,crptomonkeys,Common,The White Wizard
1099640586657,440886,152,crptomonkeys,Common,The White Wizard
1099640587277,440886,282,crptomonkeys,Common,The White Wizard
1099640587293,440886,298,crptomonkeys,Common,The White Wizard
1099640595113,440886,680,crptomonkeys,Common,The White Wizard
1099642306378,440886,1406,crptomonkeys,Common,The White Wizard
1099680097710,440886,3045,crptomonkeys,Common,The White Wizard
1099709655066,440886,4009,crptomonkeys,Common,The White Wizard
1099767585083,440886,6439,crptomonkeys,Common,The White Wizard
1099646870922,440888,966,crptomonkeys,Uncommon,Cupid monKey
1099656699252,448906,312,monkeystacks,Rare,Chief monKey
1099671355842,454978,85,monkeystacks,Uncommon,Bob monKey
1099671381144,454978,292,monkeystacks,Uncommon,Bob monKey
1099683437326,454978,1709,monkeystacks,Uncommon,Bob monKey
1099672402885,454997,265,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099682823489,471509,111,monkeystacks,Uncommon,Uncommon monKeyloot
1099683490333,471509,1155,monkeystacks,Uncommon,Uncommon monKeyloot
1099682839445,472782,105,monkeystacks,Rare,monKey Swag v0.91
1099703965567,485986,23,monkeystacks,Rare,Academy monKey 2022
1099788897861,528364,546,monkeystacks,Uncommon,Tweetlon
1099800547950,541468,3906,monkeystacks,Common,JungleTV's Time of the Year
1099816106990,595467,326,monkeystacks,Rare,FODL
1099836743959,617504,2461,crptomonkeys,Common,Banspiracy
1099903175889,742319,2815,crptomonkeys,Common,Folding At Homequarters
