asset_id,template_id,mint,schema,rarity,name
1099791999062,256179,9050,crptomonkeys,Common,The Red Wizard
1099709652885,330131,5848,crptomonkeys,Common,Tricked monKey
1099837556848,336643,8771,crptomonkeys,Common,Count Bancula
1099837556339,407032,9036,crptomonkeys,Common,frosKey
1099709654280,410375,6045,crptomonkeys,Common,New Year's monKey (2022)
1099683999803,440886,3374,crptomonkeys,Common,The White Wizard
1099809446873,440886,8422,crptomonkeys,Common,The White Wizard
1099847530415,595229,5042,crptomonkeys,Common,Jungle Gym
1099851218561,595229,5496,crptomonkeys,Common,Jungle Gym
1099860499461,595229,5868,crptomonkeys,Common,Jungle Gym
1099833624818,611865,917,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099847775472,617500,376,monkeystacks,Rare,Banano x cryptomonKeys
1099847530867,617504,4304,crptomonkeys,Common,Banspiracy
1099871913064,617504,5399,crptomonkeys,Common,Banspiracy
1099873098430,617504,5702,crptomonkeys,Common,Banspiracy
1099847775372,617508,1671,crptomonkeys,Uncommon,Lights Off
1099847531083,640424,3681,crptomonkeys,Common,The Custodian
1099847775188,640424,3803,crptomonkeys,Common,The Custodian
1099852584789,640424,4295,crptomonkeys,Common,The Custodian
1099860498291,640424,4908,crptomonkeys,Common,The Custodian
1099860498474,640424,5069,crptomonkeys,Common,The Custodian
1099917865439,742319,4857,crptomonkeys,Common,Folding At Homequarters
