asset_id,template_id,mint,schema,rarity,name
1099735458124,256179,8834,crptomonkeys,Common,The Red Wizard
1099565307777,286919,822,crptomonkeys,Uncommon,Pool Party
1099627329264,330131,3730,crptomonkeys,Common,Tricked monKey
1099719099128,336643,5928,crptomonkeys,Common,Count Bancula
1099595416851,359784,1124,crptomonkeys,Uncommon,The Urban Jungle
1099598929594,407032,1033,crptomonkeys,Common,frosKey
1099619213037,407032,3809,crptomonkeys,Common,frosKey
1099735456684,407032,6893,crptomonkeys,Common,frosKey
1099735456323,410375,6813,crptomonkeys,Common,New Year's monKey (2022)
1099735456339,410375,6829,crptomonkeys,Common,New Year's monKey (2022)
1099609801175,415990,992,crptomonkeys,Uncommon,monKeyTV
1099609802057,415990,1145,crptomonkeys,Uncommon,monKeyTV
1099626221690,430770,971,monkeystacks,Uncommon,Yellow Prussian
1099656710462,436517,369,crptomonkeys,Rare,monKey-Chan
1099735455998,439058,1806,crptomonkeys,Uncommon,Banano Sunday
1099735455757,440886,5888,crptomonkeys,Common,The White Wizard
1099786404959,440886,7038,crptomonkeys,Common,The White Wizard
1099656710161,440888,1005,crptomonkeys,Uncommon,Cupid monKey
1099788893182,527534,564,monkeystacks,Uncommon,selfKey
1099812700917,527534,1710,monkeystacks,Uncommon,selfKey
1099788890539,528362,306,monkeystacks,Rare,Full Tilt monKey
1099788890051,528364,272,monkeystacks,Uncommon,Tweetlon
1099812701093,528364,1641,monkeystacks,Uncommon,Tweetlon
1099788889509,528368,209,monkeystacks,Uncommon,ban.fm
1099812701268,528368,1419,monkeystacks,Uncommon,ban.fm
1099812701601,532480,1646,monkeystacks,Uncommon,monKey ahead
1099800455253,532825,256,crptomonkeys,Uncommon,Next Gen monKey
1099800448582,541468,427,monkeystacks,Common,JungleTV's Time of the Year
1099800449724,541468,951,monkeystacks,Common,JungleTV's Time of the Year
1099800450262,541468,1298,monkeystacks,Common,JungleTV's Time of the Year
1099800450899,541468,1671,monkeystacks,Common,JungleTV's Time of the Year
1099800451039,541468,1742,monkeystacks,Common,JungleTV's Time of the Year
1099800547402,541468,3478,monkeystacks,Common,JungleTV's Time of the Year
1099800668538,541468,6253,monkeystacks,Common,JungleTV's Time of the Year
1099800668807,541468,6357,monkeystacks,Common,JungleTV's Time of the Year
1099800669395,541468,6474,monkeystacks,Common,JungleTV's Time of the Year
1099800446748,541469,152,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800447224,541469,302,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800447234,541469,312,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800447453,541469,402,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800447917,541469,714,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800563417,541469,1340,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800563448,541469,1371,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800563634,541469,1506,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800652177,541469,1633,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800652467,541469,1767,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800307957,541472,17,monkeystacks,Rare,JungleTV Goes Mooo!
1099800446651,541472,344,monkeystacks,Rare,JungleTV Goes Mooo!
1099800315347,541473,88,monkeystacks,Epic,JungleTV Sings Chandelier
1099816112589,595229,459,crptomonkeys,Common,Jungle Gym
1099816252978,595229,2433,crptomonkeys,Common,Jungle Gym
1099841374358,640705,822,crptomonkeys,Uncommon,Banta’s Workshop
