asset_id,template_id,mint,schema,rarity,name
1099515030574,49849,1626,crptomonkeys,Common,Miner monKey
1099515030814,49849,1860,crptomonkeys,Common,Miner monKey
1099515030815,49849,1861,crptomonkeys,Common,Miner monKey
1099515030878,49849,1922,crptomonkeys,Common,Miner monKey
1099515031120,49849,2158,crptomonkeys,Common,Miner monKey
1099520411090,49849,4564,crptomonkeys,Common,Miner monKey
1099520411156,49849,4623,crptomonkeys,Common,Miner monKey
1099520411615,49849,5050,crptomonkeys,Common,Miner monKey
1099520412185,49849,5564,crptomonkeys,Common,Miner monKey
1099518337876,62974,623,crptomonkeys,Common,The Green Wizard
1099518337893,62974,640,crptomonkeys,Common,The Green Wizard
1099518337894,62974,641,crptomonkeys,Common,The Green Wizard
1099518337915,62974,660,crptomonkeys,Common,The Green Wizard
1099518338079,62974,816,crptomonkeys,Common,The Green Wizard
1099518338124,62974,859,crptomonkeys,Common,The Green Wizard
1099518338146,62974,881,crptomonkeys,Common,The Green Wizard
1099518338163,62974,898,crptomonkeys,Common,The Green Wizard
1099518338199,62974,928,crptomonkeys,Common,The Green Wizard
1099518338242,62974,967,crptomonkeys,Common,The Green Wizard
1099518338250,62974,975,crptomonkeys,Common,The Green Wizard
1099518338256,62974,981,crptomonkeys,Common,The Green Wizard
1099518338270,62974,995,crptomonkeys,Common,The Green Wizard
1099518338276,62974,1001,crptomonkeys,Common,The Green Wizard
1099518338292,62974,1014,crptomonkeys,Common,The Green Wizard
1099518338296,62974,1018,crptomonkeys,Common,The Green Wizard
1099518338302,62974,1024,crptomonkeys,Common,The Green Wizard
1099518338316,62974,1038,crptomonkeys,Common,The Green Wizard
1099518338326,62974,1048,crptomonkeys,Common,The Green Wizard
1099518338331,62974,1053,crptomonkeys,Common,The Green Wizard
1099518338341,62974,1062,crptomonkeys,Common,The Green Wizard
1099518338354,62974,1075,crptomonkeys,Common,The Green Wizard
1099518338356,62974,1077,crptomonkeys,Common,The Green Wizard
1099518338358,62974,1079,crptomonkeys,Common,The Green Wizard
1099518338361,62974,1082,crptomonkeys,Common,The Green Wizard
1099518338371,62974,1092,crptomonkeys,Common,The Green Wizard
1099518338374,62974,1095,crptomonkeys,Common,The Green Wizard
1099518338391,62974,1111,crptomonkeys,Common,The Green Wizard
1099518338398,62974,1118,crptomonkeys,Common,The Green Wizard
1099518338402,62974,1122,crptomonkeys,Common,The Green Wizard
1099518338404,62974,1124,crptomonkeys,Common,The Green Wizard
1099518338412,62974,1132,crptomonkeys,Common,The Green Wizard
1099518338413,62974,1133,crptomonkeys,Common,The Green Wizard
1099518338414,62974,1134,crptomonkeys,Common,The Green Wizard
1099518338425,62974,1145,crptomonkeys,Common,The Green Wizard
1099518338430,62974,1150,crptomonkeys,Common,The Green Wizard
1099518338433,62974,1153,crptomonkeys,Common,The Green Wizard
1099518338437,62974,1157,crptomonkeys,Common,The Green Wizard
1099518338452,62974,1166,crptomonkeys,Common,The Green Wizard
1099518338473,62974,1187,crptomonkeys,Common,The Green Wizard
1099518338479,62974,1193,crptomonkeys,Common,The Green Wizard
1099518338489,62974,1203,crptomonkeys,Common,The Green Wizard
1099518338491,62974,1205,crptomonkeys,Common,The Green Wizard
1099518338493,62974,1207,crptomonkeys,Common,The Green Wizard
1099518338519,62974,1228,crptomonkeys,Common,The Green Wizard
1099518338919,62974,1600,crptomonkeys,Common,The Green Wizard
1099518339207,62974,1862,crptomonkeys,Common,The Green Wizard
1099519209259,64660,2250,crptomonkeys,Common,Bear monKey
1099538985170,140743,52,crptomonkeys,Uncommon,Uncommon Pizza
1099566067554,289324,462,packs,,monKeypack by cryptomonKeys (1st edition)
1099573140530,339229,1252,monkeystacks,Uncommon,Welcome to the monKeyverse
1099604652290,410375,2757,crptomonkeys,Common,New Year's monKey (2022)
1099683490359,471509,1181,monkeystacks,Uncommon,Uncommon monKeyloot
