asset_id,template_id,mint,schema,rarity,name
1099564084001,42420,7378,crptomonkeys,Common,The Market Maker
1099517671660,49849,4252,crptomonkeys,Common,Miner monKey
1099564242764,62974,6434,crptomonkeys,Common,The Green Wizard
1099564244177,62974,7741,crptomonkeys,Common,The Green Wizard
1099564247234,64660,8279,crptomonkeys,Common,Bear monKey
1099564251410,106640,6846,crptomonkeys,Common,The Nifty Shopper
1099564392992,108484,7226,crptomonkeys,Common,Planet Banance
1099621285429,256179,6119,crptomonkeys,Common,The Red Wizard
1099604618631,336643,3963,crptomonkeys,Common,Count Bancula
1099602661053,410375,316,crptomonkeys,Common,New Year's monKey (2022)
1099604617405,410375,1374,crptomonkeys,Common,New Year's monKey (2022)
1099604619106,410375,1700,crptomonkeys,Common,New Year's monKey (2022)
1099642306320,440886,1348,crptomonkeys,Common,The White Wizard
1099672360325,454978,1387,monkeystacks,Uncommon,Bob monKey
1099682840454,472782,276,monkeystacks,Rare,monKey Swag v0.91
1099754223073,511069,215,monkeystacks,Rare,monKey Swag v1.19
1099796210084,532675,446,monkeystacks,Uncommon,equaliKey
1099816247522,534089,1119,monkeystacks,Uncommon,monKey Swag v1.91
