asset_id,template_id,mint,schema,rarity,name
1099608425859,256179,5505,crptomonkeys,Common,The Red Wizard
1099608423735,407032,3673,crptomonkeys,Common,frosKey
1099667369177,407032,5422,crptomonkeys,Common,frosKey
1099621277015,430770,518,monkeystacks,Uncommon,Yellow Prussian
1099837551372,528368,1718,monkeystacks,Uncommon,ban.fm
1099838901995,602935,1479,monkeystacks,Uncommon,Resting Point
1099838900305,617504,3578,crptomonkeys,Common,Banspiracy
1099838715988,626718,44,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718082,626718,1311,monkeystacks,Uncommon,ChREEEstmas Coal
1099840160778,640238,169,monkeystacks,Rare,Santa Lights
