asset_id,template_id,mint,schema,rarity,name
1099512048766,17279,34,crptomonkeys,Epic,The All-Nighter
1099512314340,19155,285,crptomonkeys,Rare,Banana Republic
1099512361601,19842,1230,crptomonkeys,Uncommon,Nifty Witch
1099512361778,19842,1390,crptomonkeys,Uncommon,Nifty Witch
1099512362107,19842,1560,crptomonkeys,Uncommon,Nifty Witch
1099512362141,19842,1594,crptomonkeys,Uncommon,Nifty Witch
1099512362261,19842,1706,crptomonkeys,Uncommon,Nifty Witch
1099512362267,19842,1712,crptomonkeys,Uncommon,Nifty Witch
1099512470413,21700,41,crptomonkeys,Rare,monKey Krueger
1099512514658,22259,27,crptomonkeys,Epic,mummKey
1099512654297,23271,144,crptomonkeys,Rare,Never-Ending Halloween
1099512944310,26402,788,crptomonkeys,Uncommon,monKey King
1099512936554,27088,51,crptomonkeys,Epic,Sailor moonKey
1099513640623,28405,1196,crptomonkeys,Uncommon,monKey McDuck
1099513640625,28405,1198,crptomonkeys,Uncommon,monKey McDuck
1099514014269,28405,1409,crptomonkeys,Uncommon,monKey McDuck
1099564082443,28405,1853,crptomonkeys,Uncommon,monKey McDuck
1099513274025,28744,923,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513950500,44873,28,crptomonkeys,Epic,The Blue Wizard
1099514754057,48730,157,crptomonkeys,Uncommon,The Expanse
1099527367268,68874,989,crptomonkeys,Uncommon,Hitchhiker monKey
1099523445515,71756,77,crptomonkeys,Epic,Nyan monKey
1099564249509,90191,1829,crptomonkeys,Uncommon,ClucKey
1099538609550,128521,190,crptomonkeys,Rare,Wrapped monKey
1099561350197,256986,65,crptomonkeys,Epic,monKey Disco
1099583713962,351580,284,crptomonkeys,Rare,The Purple Wizard
1099588391092,359784,927,crptomonkeys,Uncommon,The Urban Jungle
1099667370265,359784,1663,crptomonkeys,Uncommon,The Urban Jungle
1099592186788,395574,189,monkeystacks,Rare,x-mas 2021 #17
1099632645198,436517,184,crptomonkeys,Rare,monKey-Chan
1099637997742,439058,1187,crptomonkeys,Uncommon,Banano Sunday
1099683437655,454978,1852,monkeystacks,Uncommon,Bob monKey
1099683438708,471507,109,monkeystacks,Rare,Rare monKeyloot
1099704005863,485992,49,crptomonkeys,Rare,The Connector
1099749620283,498304,476,crptomonkeys,Uncommon,4th BANniversary
1099788896835,528361,390,monkeystacks,Rare,maKeymaKey
1099812559073,532675,1265,monkeystacks,Uncommon,equaliKey
1099881237361,595229,7160,crptomonkeys,Common,Jungle Gym
1099885608539,595229,7671,crptomonkeys,Common,Jungle Gym
1099816234387,596383,199,monkeystacks,Rare,Perfect Match
1099838902717,602961,1493,crptomonkeys,Uncommon,The Jungle
1099851218071,602961,1701,crptomonkeys,Uncommon,The Jungle
1099837433222,614264,113,monkeystacks,Rare,Elementary, dear monKeys
1099833623924,615345,143,monkeystacks,Rare,Frankenchaser
1099833624445,617502,76,monkeystacks,Rare,smoKey Skulloween
1099885607752,617504,6520,crptomonkeys,Common,Banspiracy
1099866060044,617507,1848,crptomonkeys,Uncommon,Lights On
1099838750739,626408,322,monkeystacks,Rare,monKey Rice 1.19
1099840159575,640236,57,monkeystacks,Rare,Banano Sled
1099885607399,640424,6514,crptomonkeys,Common,The Custodian
1099881237004,648922,403,crptomonkeys,Rare,MonKey Generator
1099860497048,662461,59,monkeystacks,Rare,Mardi hng
1099885607039,708240,413,monkeystacks,Rare,Victory Petals
1099886808799,711474,956,monkeystacks,Uncommon,Pride Brick
1099886808994,711474,1133,monkeystacks,Uncommon,Pride Brick
1099902968562,742319,2231,crptomonkeys,Common,Folding At Homequarters
1099914834496,755749,132,monkeystacks,Rare,Totally Loyal monKeys
1099925489056,770872,266,crptomonkeys,Rare,monKey Detective
