asset_id,template_id,mint,schema,rarity,name
1099548501975,42420,6205,crptomonkeys,Common,The Market Maker
1099561002084,62974,6293,crptomonkeys,Common,The Green Wizard
1099554063479,73931,1197,crptomonkeys,Uncommon,Llama monKey
1099527366468,106640,661,crptomonkeys,Common,The Nifty Shopper
1099538985150,140743,32,crptomonkeys,Uncommon,Uncommon Pizza
1099564914337,256179,1820,crptomonkeys,Common,The Red Wizard
1099621281540,256179,5891,crptomonkeys,Common,The Red Wizard
1099571899584,336643,2201,crptomonkeys,Common,Count Bancula
1099573139265,339229,545,monkeystacks,Uncommon,Welcome to the monKeyverse
1099589395950,389485,10,monkeystacks,Rare,x-mas 2021 #9
1099608423746,407032,3684,crptomonkeys,Common,frosKey
1099604652303,410375,2770,crptomonkeys,Common,New Year's monKey (2022)
1099749671115,410375,6975,crptomonkeys,Common,New Year's monKey (2022)
1099800546557,541468,2791,monkeystacks,Common,JungleTV's Time of the Year
