asset_id,template_id,mint,schema,rarity,name
1099571891150,336643,501,crptomonkeys,Common,Count Bancula
1099599385703,336643,3577,crptomonkeys,Common,Count Bancula
1099573120649,339228,246,monkeystacks,Common,monKeyprinter BRRrain
1099587871639,385158,499,monkeystacks,Uncommon,x-mas 2021 #5
1099593345496,385161,4938,monkeystacks,Common,x-mas 2021 #6
1099595584382,385161,7698,monkeystacks,Common,x-mas 2021 #6
1099593344612,389500,1624,monkeystacks,Uncommon,x-mas 2021 #11
1099593344910,389500,1829,monkeystacks,Uncommon,x-mas 2021 #11
1099594992995,395582,608,monkeystacks,Uncommon,x-mas 2021 #21
1099749619858,498304,357,crptomonkeys,Uncommon,4th BANniversary
1099838722296,617507,1472,crptomonkeys,Uncommon,Lights On
1099837437508,617508,1368,crptomonkeys,Uncommon,Lights Off
1099840136410,640212,123,monkeystacks,Rare,The Grouch
