asset_id,template_id,mint,schema,rarity,name
1099512998744,26402,1380,crptomonkeys,Uncommon,monKey King
1099514014250,28405,1392,crptomonkeys,Uncommon,monKey McDuck
1099513273967,28744,865,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514756122,42420,4694,crptomonkeys,Common,The Market Maker
1099554065304,42421,6812,crptomonkeys,Common,The Bounty Hunter
1099514474952,46598,103,crptomonkeys,Rare,Planet of the monKeys
1099515032054,48730,1124,crptomonkeys,Uncommon,The Expanse
1099514988180,48873,971,crptomonkeys,Uncommon,Serenifty
1099520412145,49849,5526,crptomonkeys,Common,Miner monKey
1099561002012,62974,6221,crptomonkeys,Common,The Green Wizard
1099520410102,64660,3362,crptomonkeys,Common,Bear monKey
1099534404742,68874,1152,crptomonkeys,Uncommon,Hitchhiker monKey
1099526895582,73931,1100,crptomonkeys,Uncommon,Llama monKey
1099521854145,90191,547,crptomonkeys,Uncommon,ClucKey
1099564250444,106640,6100,crptomonkeys,Common,The Nifty Shopper
1099539096231,108484,5908,crptomonkeys,Common,Planet Banance
1099538985987,140743,186,crptomonkeys,Uncommon,Uncommon Pizza
1099638018797,256179,6961,crptomonkeys,Common,The Red Wizard
1099788903654,330131,7682,crptomonkeys,Common,Tricked monKey
1099770656635,336643,7394,crptomonkeys,Common,Count Bancula
1099767588704,407032,7425,crptomonkeys,Common,frosKey
1099788460458,410375,7644,crptomonkeys,Common,New Year's monKey (2022)
1099788460286,440886,7197,crptomonkeys,Common,The White Wizard
1099800663405,532825,861,crptomonkeys,Uncommon,Next Gen monKey
1099875756242,595229,6602,crptomonkeys,Common,Jungle Gym
1099838722797,602592,1414,crptomonkeys,Uncommon,The Black Wizard
1099836743019,617504,1681,crptomonkeys,Common,Banspiracy
1099841373202,640424,1933,crptomonkeys,Common,The Custodian
1099925489700,783650,1525,crptomonkeys,Common,McMNKY
