asset_id,template_id,mint,schema,rarity,name
1099684007989,330131,5568,crptomonkeys,Common,Tricked monKey
1099604618657,336643,3989,crptomonkeys,Common,Count Bancula
1099788906635,440886,7541,crptomonkeys,Common,The White Wizard
1099800662961,527534,1383,monkeystacks,Uncommon,selfKey
1099800662519,528368,1011,monkeystacks,Uncommon,ban.fm
1099800662170,532675,1084,monkeystacks,Uncommon,equaliKey
1099800448944,541468,526,monkeystacks,Common,JungleTV's Time of the Year
1099800450045,541468,1143,monkeystacks,Common,JungleTV's Time of the Year
1099800562905,541468,4636,monkeystacks,Common,JungleTV's Time of the Year
1099800661655,541468,5911,monkeystacks,Common,JungleTV's Time of the Year
1099800668919,541468,6406,monkeystacks,Common,JungleTV's Time of the Year
1099800563447,541469,1370,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800307954,541472,14,monkeystacks,Rare,JungleTV Goes Mooo!
1099816252609,595229,2085,crptomonkeys,Common,Jungle Gym
