asset_id,template_id,mint,schema,rarity,name
1099522617406,42420,5454,crptomonkeys,Common,The Market Maker
1099545017586,42421,6151,crptomonkeys,Common,The Bounty Hunter
1099554065015,42421,6624,crptomonkeys,Common,The Bounty Hunter
1099561005423,49849,6848,crptomonkeys,Common,Miner monKey
1099543025183,64660,5751,crptomonkeys,Common,Bear monKey
1099536588719,68874,1269,crptomonkeys,Uncommon,Hitchhiker monKey
1099538987336,106640,2584,crptomonkeys,Common,The Nifty Shopper
1099571119712,106640,8359,crptomonkeys,Common,The Nifty Shopper
1099527373208,108484,575,crptomonkeys,Common,Planet Banance
1099608425880,256179,5526,crptomonkeys,Common,The Red Wizard
1099636554890,256179,6514,crptomonkeys,Common,The Red Wizard
1099638006572,256179,6766,crptomonkeys,Common,The Red Wizard
1099638460078,330131,4724,crptomonkeys,Common,Tricked monKey
1099667371859,330131,4939,crptomonkeys,Common,Tricked monKey
1099800660712,330131,8015,crptomonkeys,Common,Tricked monKey
1099638007202,336643,4828,crptomonkeys,Common,Count Bancula
1099730287652,336643,6316,crptomonkeys,Common,Count Bancula
1099730287706,336643,6370,crptomonkeys,Common,Count Bancula
1099809447532,336643,8497,crptomonkeys,Common,Count Bancula
1099680099249,404373,1823,crptomonkeys,Uncommon,Abominable monKey
1099608422858,407032,3447,crptomonkeys,Common,frosKey
1099749671518,407032,6984,crptomonkeys,Common,frosKey
1099767588985,407032,7489,crptomonkeys,Common,frosKey
1099787156019,407032,7939,crptomonkeys,Common,frosKey
1099788901475,407032,8025,crptomonkeys,Common,frosKey
1099621278555,410375,3760,crptomonkeys,Common,New Year's monKey (2022)
1099636563784,410375,4269,crptomonkeys,Common,New Year's monKey (2022)
1099786401121,410375,7422,crptomonkeys,Common,New Year's monKey (2022)
1099788460465,410375,7651,crptomonkeys,Common,New Year's monKey (2022)
1099800659745,410375,8098,crptomonkeys,Common,New Year's monKey (2022)
1099809447898,410375,8355,crptomonkeys,Common,New Year's monKey (2022)
1099809447990,410375,8441,crptomonkeys,Common,New Year's monKey (2022)
1099684000419,415990,1769,crptomonkeys,Uncommon,monKeyTV
1099640586669,440886,164,crptomonkeys,Common,The White Wizard
1099642307968,440886,1880,crptomonkeys,Common,The White Wizard
1099667366949,440886,2602,crptomonkeys,Common,The White Wizard
1099683999762,440886,3333,crptomonkeys,Common,The White Wizard
1099709654806,440886,3909,crptomonkeys,Common,The White Wizard
1099767584293,440886,6347,crptomonkeys,Common,The White Wizard
1099788901042,440886,7512,crptomonkeys,Common,The White Wizard
1099788901045,440886,7515,crptomonkeys,Common,The White Wizard
1099812087556,440886,8576,crptomonkeys,Common,The White Wizard
1099640606734,440888,288,crptomonkeys,Uncommon,Cupid monKey
1099691416771,477557,362,monkeystacks,Rare,metamonKey
1099787154470,527529,421,monkeystacks,Uncommon,monKey Earth
1099788894781,527529,756,monkeystacks,Uncommon,monKey Earth
1099800657083,527529,1030,monkeystacks,Uncommon,monKey Earth
1099812561099,527529,1486,monkeystacks,Uncommon,monKey Earth
1099800656973,527533,404,monkeystacks,Rare,kinKey
1099788897073,528362,352,monkeystacks,Rare,Full Tilt monKey
1099788433155,528364,21,monkeystacks,Uncommon,Tweetlon
1099800657541,528364,1007,monkeystacks,Uncommon,Tweetlon
1099800657730,528364,1130,monkeystacks,Uncommon,Tweetlon
1099788899290,528368,441,monkeystacks,Uncommon,ban.fm
1099800658011,528368,984,monkeystacks,Uncommon,ban.fm
1099800662254,532480,1110,monkeystacks,Uncommon,monKey ahead
1099794743212,532675,169,monkeystacks,Uncommon,equaliKey
1099812559282,532675,1457,monkeystacks,Uncommon,equaliKey
1099800658378,534089,558,monkeystacks,Uncommon,monKey Swag v1.91
1099830125931,534089,1598,monkeystacks,Uncommon,monKey Swag v1.91
1099830125952,534089,1619,monkeystacks,Uncommon,monKey Swag v1.91
1099800465027,541468,2527,monkeystacks,Common,JungleTV's Time of the Year
1099812555979,541468,6656,monkeystacks,Common,JungleTV's Time of the Year
1099812556066,541468,6742,monkeystacks,Common,JungleTV's Time of the Year
1099812556271,541468,6925,monkeystacks,Common,JungleTV's Time of the Year
1099821735100,541468,7802,monkeystacks,Common,JungleTV's Time of the Year
1099816113556,595229,588,crptomonkeys,Common,Jungle Gym
1099816252768,595229,2241,crptomonkeys,Common,Jungle Gym
1099824595638,595229,3523,crptomonkeys,Common,Jungle Gym
1099822765294,602002,580,monkeystacks,Uncommon,Jojo Market
1099830126817,602928,367,monkeystacks,Rare,Titanic tasKey
1099833874588,602935,1048,monkeystacks,Uncommon,Resting Point
1099823348039,602939,74,monkeystacks,Rare,Potassium Market
1099831655607,614882,148,monkeystacks,Rare,Scary Times
1099833490464,617504,335,crptomonkeys,Common,Banspiracy
