asset_id,template_id,mint,schema,rarity,name
1099851218061,602961,1691,crptomonkeys,Uncommon,The Jungle
1099837548519,614960,1101,monkeystacks,Uncommon,The Toxic Bowl
1099889491543,640424,7379,crptomonkeys,Common,The Custodian
1099902433718,742308,157,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902702401,742308,1219,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911511929,742308,2695,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902699013,742313,900,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099912084334,742313,1454,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099903213429,742319,3249,crptomonkeys,Common,Folding At Homequarters
1099911510803,742319,3532,crptomonkeys,Common,Folding At Homequarters
1099912083830,742319,3709,crptomonkeys,Common,Folding At Homequarters
1099902679763,742509,63,monkeystacks,Rare,Wrapped Banano (wBAN) v1.91
