asset_id,template_id,mint,schema,rarity,name
1099512267103,18580,290,crptomonkeys,Rare,unimonKey
1099512660856,23271,343,crptomonkeys,Rare,Never-Ending Halloween
1099512998770,26402,1406,crptomonkeys,Uncommon,monKey King
1099513273338,28744,372,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513582717,42305,285,crptomonkeys,Rare,monKey Claus
1099514039763,42420,1815,crptomonkeys,Common,The Market Maker
1099514044362,42421,4048,crptomonkeys,Common,The Bounty Hunter
1099514475650,42421,4326,crptomonkeys,Common,The Bounty Hunter
1099514712575,46398,266,crptomonkeys,Rare,The Pro-Waxxer
1099514989188,49849,1159,crptomonkeys,Common,Miner monKey
1099561005256,49849,6685,crptomonkeys,Common,Miner monKey
1099518337874,62974,621,crptomonkeys,Common,The Green Wizard
1099519207083,64660,302,crptomonkeys,Common,Bear monKey
1099522512036,64660,3637,crptomonkeys,Common,Bear monKey
1099564246058,64660,7211,crptomonkeys,Common,Bear monKey
1099527367771,106640,819,crptomonkeys,Common,The Nifty Shopper
1099538987094,106640,2368,crptomonkeys,Common,The Nifty Shopper
1099571119909,106640,8498,crptomonkeys,Common,The Nifty Shopper
1099527387065,108484,4446,crptomonkeys,Common,Planet Banance
1099527388666,108484,5534,crptomonkeys,Common,Planet Banance
1099539096263,108484,5939,crptomonkeys,Common,Planet Banance
1099564394474,108484,8650,crptomonkeys,Common,Planet Banance
1099536588239,128521,95,crptomonkeys,Rare,Wrapped monKey
1099684006237,256179,7965,crptomonkeys,Common,The Red Wizard
1099565307504,286919,709,crptomonkeys,Uncommon,Pool Party
1099569467681,318474,294,crptomonkeys,Uncommon,neomonKey
1099570782196,330131,2213,crptomonkeys,Common,Tricked monKey
1099786402195,330131,7505,crptomonkeys,Common,Tricked monKey
1099812086519,330131,8547,crptomonkeys,Common,Tricked monKey
1099812086577,330131,8597,crptomonkeys,Common,Tricked monKey
1099837556706,330131,8772,crptomonkeys,Common,Tricked monKey
1099788902471,336643,7577,crptomonkeys,Common,Count Bancula
1099812086954,336643,8602,crptomonkeys,Common,Count Bancula
1099841977930,336643,9004,crptomonkeys,Common,Count Bancula
1099573120938,339228,434,monkeystacks,Common,monKeyprinter BRRrain
1099574019082,339228,9071,monkeystacks,Common,monKeyprinter BRRrain
1099573252633,339229,1665,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573160448,339248,343,monkeystacks,Uncommon,monKeyslotter (OG)
1099577528567,349517,71,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099582973808,373212,161,monkeystacks,Rare,Dungeons & Banano D20
1099604647686,407032,3136,crptomonkeys,Common,frosKey
1099684010370,410375,5579,crptomonkeys,Common,New Year's monKey (2022)
1099812087403,410375,8655,crptomonkeys,Common,New Year's monKey (2022)
1099837556004,410375,9013,crptomonkeys,Common,New Year's monKey (2022)
1099609011419,415990,822,crptomonkeys,Uncommon,monKeyTV
1099667367123,440886,2702,crptomonkeys,Common,The White Wizard
1099788894778,527529,753,monkeystacks,Uncommon,monKey Earth
1099788894953,527529,828,monkeystacks,Uncommon,monKey Earth
1099812561096,527529,1483,monkeystacks,Uncommon,monKey Earth
1099787153776,527534,396,monkeystacks,Uncommon,selfKey
1099787153939,527534,430,monkeystacks,Uncommon,selfKey
1099788458938,528366,124,monkeystacks,Rare,draKey
1099788458416,528368,131,monkeystacks,Uncommon,ban.fm
1099821735716,528368,1480,monkeystacks,Uncommon,ban.fm
1099812558705,532480,1341,monkeystacks,Uncommon,monKey ahead
1099812561824,532480,1577,monkeystacks,Uncommon,monKey ahead
1099838901044,532480,1823,monkeystacks,Uncommon,monKey ahead
1099812559102,532675,1294,monkeystacks,Uncommon,equaliKey
1099830125738,532675,1735,monkeystacks,Uncommon,equaliKey
1099800653441,541468,4943,monkeystacks,Common,JungleTV's Time of the Year
1099800654130,541468,5284,monkeystacks,Common,JungleTV's Time of the Year
1099812556034,541468,6710,monkeystacks,Common,JungleTV's Time of the Year
1099812556647,541468,7162,monkeystacks,Common,JungleTV's Time of the Year
1099812556848,541468,7311,monkeystacks,Common,JungleTV's Time of the Year
1099812557014,541468,7413,monkeystacks,Common,JungleTV's Time of the Year
1099821734861,541468,7647,monkeystacks,Common,JungleTV's Time of the Year
1099875756232,595229,6592,crptomonkeys,Common,Jungle Gym
1099883247485,595229,7279,crptomonkeys,Common,Jungle Gym
1099886810303,595229,7775,crptomonkeys,Common,Jungle Gym
1099891902859,595229,7970,crptomonkeys,Common,Jungle Gym
1099901245054,595229,8133,crptomonkeys,Common,Jungle Gym
1099820660373,598960,344,monkeystacks,Rare,Moonseeker Rover
1099821740292,602002,172,monkeystacks,Uncommon,Jojo Market
1099822765809,602002,849,monkeystacks,Uncommon,Jojo Market
1099851221551,602002,1794,monkeystacks,Uncommon,Jojo Market
1099823510604,602917,279,monkeystacks,Rare,sneaKey v0.19
1099823093324,602928,29,monkeystacks,Rare,Titanic tasKey
1099851220232,602942,1598,monkeystacks,Uncommon,monKey Swag v2.91
1099851219735,611865,1794,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099837552259,614960,1355,monkeystacks,Uncommon,The Toxic Bowl
1099838900096,617504,3452,crptomonkeys,Common,Banspiracy
1099871913340,617504,5619,crptomonkeys,Common,Banspiracy
1099885607882,617504,6614,crptomonkeys,Common,Banspiracy
1099885608087,617504,6743,crptomonkeys,Common,Banspiracy
1099889491656,617504,7160,crptomonkeys,Common,Banspiracy
1099889491782,617504,7262,crptomonkeys,Common,Banspiracy
1099889491931,617504,7401,crptomonkeys,Common,Banspiracy
1099891902679,617504,7818,crptomonkeys,Common,Banspiracy
1099891903177,617504,8002,crptomonkeys,Common,Banspiracy
1099891903179,617504,8004,crptomonkeys,Common,Banspiracy
1099838722166,617508,1491,crptomonkeys,Uncommon,Lights Off
1099839311107,637934,294,monkeystacks,Uncommon,x-mas 2022
1099839311443,637934,480,monkeystacks,Uncommon,x-mas 2022
