asset_id,template_id,mint,schema,rarity,name
1099514056044,42420,3322,crptomonkeys,Common,The Market Maker
1099564091223,42421,7850,crptomonkeys,Common,The Bounty Hunter
1099515031254,49849,2285,crptomonkeys,Common,Miner monKey
1099515367056,49849,3347,crptomonkeys,Common,Miner monKey
1099548498912,62974,6156,crptomonkeys,Common,The Green Wizard
1099564243185,62974,6822,crptomonkeys,Common,The Green Wizard
1099522512491,64660,4031,crptomonkeys,Common,Bear monKey
1099564247205,64660,8250,crptomonkeys,Common,Bear monKey
1099564249464,90191,1790,crptomonkeys,Uncommon,ClucKey
1099566072856,106640,8064,crptomonkeys,Common,The Nifty Shopper
1099527388390,108484,5334,crptomonkeys,Common,Planet Banance
1099564393949,108484,8145,crptomonkeys,Common,Planet Banance
1099564396090,256179,548,crptomonkeys,Common,The Red Wizard
1099568983834,256179,3982,crptomonkeys,Common,The Red Wizard
1099616337245,256179,5717,crptomonkeys,Common,The Red Wizard
1099788905046,336643,7837,crptomonkeys,Common,Count Bancula
1099573127141,339228,4101,monkeystacks,Common,monKeyprinter BRRrain
1099574017670,339228,8741,monkeystacks,Common,monKeyprinter BRRrain
1099573140149,339229,971,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574021755,339233,1685,monkeystacks,Uncommon,spooKey Badge 2021
1099574023948,339248,1437,monkeystacks,Uncommon,monKeyslotter (OG)
1099577538725,349521,1746,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577551025,349523,6755,monkeystacks,Common,monKeymining Common Loyalty Badge
1099585405317,378797,889,monkeystacks,Uncommon,neon monKey
1099586663595,383071,2054,monkeystacks,Common,x-mas 2021 #1
1099586667032,383071,3064,monkeystacks,Common,x-mas 2021 #1
1099590403799,389500,276,monkeystacks,Uncommon,x-mas 2021 #11
1099595583280,395582,1215,monkeystacks,Uncommon,x-mas 2021 #21
1099604599795,407032,1905,crptomonkeys,Common,frosKey
1099616335545,428986,120,monkeystacks,Rare,clicKbait
1099691392870,477557,98,monkeystacks,Rare,metamonKey
1099791999542,498304,1873,crptomonkeys,Uncommon,4th BANniversary
1099788907722,528368,666,monkeystacks,Uncommon,ban.fm
1099838901577,528368,1857,monkeystacks,Uncommon,ban.fm
1099796210081,532675,443,monkeystacks,Uncommon,equaliKey
1099838899528,614960,1830,monkeystacks,Uncommon,The Toxic Bowl
1099836744556,617507,960,crptomonkeys,Uncommon,Lights On
1099837613211,625481,139,monkeystacks,Rare,turKey
1099838716472,626718,425,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718126,626718,1347,monkeystacks,Uncommon,ChREEEstmas Coal
1099840160001,640236,288,monkeystacks,Rare,Banano Sled
1099840685009,640424,233,crptomonkeys,Common,The Custodian
1099841373430,640424,2120,crptomonkeys,Common,The Custodian
1099847522656,640705,1394,crptomonkeys,Uncommon,Banta’s Workshop
1099873079615,674153,98,monkeystacks,Rare,Banniversary v5.91b
1099881239984,688956,15,monkeystacks,Rare,monKey Swag v3.91
