asset_id,template_id,mint,schema,rarity,name
1099512355160,19842,409,crptomonkeys,Uncommon,Nifty Witch
1099512569389,22896,833,crptomonkeys,Uncommon,The Yellow Ritual
1099513898084,42420,1471,crptomonkeys,Common,The Market Maker
1099526897635,42420,5500,crptomonkeys,Common,The Market Maker
1099548501986,42420,6215,crptomonkeys,Common,The Market Maker
1099514043060,42421,2834,crptomonkeys,Common,The Bounty Hunter
1099515371466,48730,1153,crptomonkeys,Uncommon,The Expanse
1099515029744,48873,1092,crptomonkeys,Uncommon,Serenifty
1099515366436,49849,2800,crptomonkeys,Common,Miner monKey
1099526896973,49849,5735,crptomonkeys,Common,Miner monKey
1099520412873,62974,3524,crptomonkeys,Common,The Green Wizard
1099561002017,62974,6226,crptomonkeys,Common,The Green Wizard
1099519209030,64660,2036,crptomonkeys,Common,Bear monKey
1099520410150,64660,3397,crptomonkeys,Common,Bear monKey
1099522512678,64660,4181,crptomonkeys,Common,Bear monKey
1099519863149,73931,215,crptomonkeys,Uncommon,Llama monKey
1099526895555,73931,1093,crptomonkeys,Uncommon,Llama monKey
1099554063424,73931,1148,crptomonkeys,Uncommon,Llama monKey
1099561001711,73931,1226,crptomonkeys,Uncommon,Llama monKey
1099521770305,90191,56,crptomonkeys,Uncommon,ClucKey
1099527366599,106640,776,crptomonkeys,Common,The Nifty Shopper
1099527388141,108484,5160,crptomonkeys,Common,Planet Banance
1099538985134,140743,16,crptomonkeys,Uncommon,Uncommon Pizza
1099565007400,256179,2130,crptomonkeys,Common,The Red Wizard
1099566068303,289324,1082,packs,,monKeypack by cryptomonKeys (1st edition)
1099573129277,339228,5602,monkeystacks,Common,monKeyprinter BRRrain
1099573146821,339233,1154,monkeystacks,Uncommon,spooKey Badge 2021
1099577536594,349521,572,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577558938,349950,285,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562580,349951,1544,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586801310,383071,4975,monkeystacks,Common,x-mas 2021 #1
1099604652316,410375,2783,crptomonkeys,Common,New Year's monKey (2022)
1099824132626,602961,635,crptomonkeys,Uncommon,The Jungle
1099836743566,617504,2109,crptomonkeys,Common,Banspiracy
1099903176752,742322,850,crptomonkeys,Uncommon,5th Banniversary
1099925489957,783650,1760,crptomonkeys,Common,McMNKY
