asset_id,template_id,mint,schema,rarity,name
1099512471535,21700,116,crptomonkeys,Rare,monKey Krueger
1099512997496,22896,1710,crptomonkeys,Uncommon,The Yellow Ritual
1099513001862,27563,199,crptomonkeys,Rare,The monKeylorian
1099514039738,42420,1801,crptomonkeys,Common,The Market Maker
1099514040629,42420,2213,crptomonkeys,Common,The Market Maker
1099513583424,42421,551,crptomonkeys,Common,The Bounty Hunter
1099514038336,42421,1728,crptomonkeys,Common,The Bounty Hunter
1099514042205,42421,2120,crptomonkeys,Common,The Bounty Hunter
1099514863900,49849,135,crptomonkeys,Common,Miner monKey
1099521507063,87604,863,crptomonkeys,Uncommon,3rd Banniversary
1099565007551,256179,2250,crptomonkeys,Common,The Red Wizard
1099573123274,339228,1755,monkeystacks,Common,monKeyprinter BRRrain
1099573146066,339233,748,monkeystacks,Uncommon,spooKey Badge 2021
1099594977156,400511,793,crptomonkeys,Uncommon,DYOR monKey
1099902968596,742319,2248,crptomonkeys,Common,Folding At Homequarters
