asset_id,template_id,mint,schema,rarity,name
1099512654406,22896,1134,crptomonkeys,Uncommon,The Yellow Ritual
1099512997492,22896,1706,crptomonkeys,Uncommon,The Yellow Ritual
1099512945859,26402,848,crptomonkeys,Uncommon,monKey King
1099513564294,42420,376,crptomonkeys,Common,The Market Maker
1099514475524,42420,3733,crptomonkeys,Common,The Market Maker
1099514756017,42420,4590,crptomonkeys,Common,The Market Maker
1099514756139,42420,4711,crptomonkeys,Common,The Market Maker
1099515029977,42420,5038,crptomonkeys,Common,The Market Maker
1099564085027,42420,7861,crptomonkeys,Common,The Market Maker
1099564085711,42420,8274,crptomonkeys,Common,The Market Maker
1099514043992,42421,3742,crptomonkeys,Common,The Bounty Hunter
1099514044430,42421,4115,crptomonkeys,Common,The Bounty Hunter
1099514476013,42421,4640,crptomonkeys,Common,The Bounty Hunter
1099514476170,42421,4792,crptomonkeys,Common,The Bounty Hunter
1099514988923,49849,897,crptomonkeys,Common,Miner monKey
1099515030988,49849,2028,crptomonkeys,Common,Miner monKey
1099515032173,49849,2395,crptomonkeys,Common,Miner monKey
1099518339436,62974,2085,crptomonkeys,Common,The Green Wizard
1099520073194,62974,2972,crptomonkeys,Common,The Green Wizard
1099523440800,62974,4592,crptomonkeys,Common,The Green Wizard
1099523441254,62974,4953,crptomonkeys,Common,The Green Wizard
1099523443527,64660,5282,crptomonkeys,Common,Bear monKey
1099564247680,68874,1704,crptomonkeys,Uncommon,Hitchhiker monKey
1099521506381,87604,331,crptomonkeys,Uncommon,3rd Banniversary
1099537331533,106640,2284,crptomonkeys,Common,The Nifty Shopper
1099537331641,106640,2318,crptomonkeys,Common,The Nifty Shopper
1099539094081,106640,3667,crptomonkeys,Common,The Nifty Shopper
1099564250170,106640,5842,crptomonkeys,Common,The Nifty Shopper
1099539097014,108484,6269,crptomonkeys,Common,Planet Banance
1099539097022,108484,6277,crptomonkeys,Common,Planet Banance
1099565007455,256179,2182,crptomonkeys,Common,The Red Wizard
1099568983810,256179,3958,crptomonkeys,Common,The Red Wizard
1099598917344,330131,2945,crptomonkeys,Common,Tricked monKey
1099838899856,330131,8919,crptomonkeys,Common,Tricked monKey
1099841977668,330131,9078,crptomonkeys,Common,Tricked monKey
1099573121458,339228,704,monkeystacks,Common,monKeyprinter BRRrain
1099573131092,339228,6683,monkeystacks,Common,monKeyprinter BRRrain
1099573247288,339228,7704,monkeystacks,Common,monKeyprinter BRRrain
1099574016828,339228,8265,monkeystacks,Common,monKeyprinter BRRrain
1099573139376,339229,615,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573146674,339233,1080,monkeystacks,Uncommon,spooKey Badge 2021
1099573160231,339248,192,monkeystacks,Uncommon,monKeyslotter (OG)
1099573162262,339248,1274,monkeystacks,Uncommon,monKeyslotter (OG)
1099574028748,339248,1682,monkeystacks,Uncommon,monKeyslotter (OG)
1099577561073,349951,564,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099585407308,378797,1713,monkeystacks,Uncommon,neon monKey
1099586799596,383071,3998,monkeystacks,Common,x-mas 2021 #1
1099587869654,383071,8002,monkeystacks,Common,x-mas 2021 #1
1099589701254,385161,4119,monkeystacks,Common,x-mas 2021 #6
1099595584380,385161,7696,monkeystacks,Common,x-mas 2021 #6
1099588870939,389482,645,monkeystacks,Uncommon,x-mas 2021 #7
1099593340414,389493,1753,monkeystacks,Uncommon,x-mas 2021 #10
1099590876349,395565,288,monkeystacks,Uncommon,x-mas 2021 #13
1099593344128,395565,1753,monkeystacks,Uncommon,x-mas 2021 #13
1099594995373,395582,897,monkeystacks,Uncommon,x-mas 2021 #21
1099595583197,395582,1132,monkeystacks,Uncommon,x-mas 2021 #21
1099838719438,541468,8589,monkeystacks,Common,JungleTV's Time of the Year
1099822771701,602592,266,crptomonkeys,Uncommon,The Black Wizard
1099838720594,614960,1514,monkeystacks,Uncommon,The Toxic Bowl
1099837437763,617504,2794,crptomonkeys,Common,Banspiracy
1099847267307,622853,287,monkeystacks,Rare,Yellow Cup 2022
1099838715967,626718,23,monkeystacks,Uncommon,ChREEEstmas Coal
1099840685035,640424,259,crptomonkeys,Common,The Custodian
1099843325614,643684,310,monkeystacks,Rare,Banmas Eve
1099878897809,674148,147,monkeystacks,Rare,The Movies Combo
1099919271602,742308,5298,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099918931659,742319,5004,crptomonkeys,Common,Folding At Homequarters
1099925604091,783738,258,monkeystacks,Rare,walKey
