asset_id,template_id,mint,schema,rarity,name
1099512990620,26402,1123,crptomonkeys,Uncommon,monKey King
1099564090550,42421,7435,crptomonkeys,Common,The Bounty Hunter
1099515032135,49849,2357,crptomonkeys,Common,Miner monKey
1099564244001,62974,7586,crptomonkeys,Common,The Green Wizard
1099523443174,64660,5050,crptomonkeys,Common,Bear monKey
1099564251348,106640,6784,crptomonkeys,Common,The Nifty Shopper
1099539096864,108484,6184,crptomonkeys,Common,Planet Banance
1099730262833,256179,8439,crptomonkeys,Common,The Red Wizard
1099636553543,336643,4589,crptomonkeys,Common,Count Bancula
1099730265342,336643,6004,crptomonkeys,Common,Count Bancula
1099684001463,407032,5775,crptomonkeys,Common,frosKey
1099723309101,440886,4353,crptomonkeys,Common,The White Wizard
1099885608428,595229,7584,crptomonkeys,Common,Jungle Gym
1099891902332,617504,7585,crptomonkeys,Common,Banspiracy
1099841376578,640424,2878,crptomonkeys,Common,The Custodian
1099914837332,742319,4219,crptomonkeys,Common,Folding At Homequarters
1099929859323,783650,3646,crptomonkeys,Common,McMNKY
