asset_id,template_id,mint,schema,rarity,name
1099709652158,256179,8146,crptomonkeys,Common,The Red Wizard
1099730292273,256179,8679,crptomonkeys,Common,The Red Wizard
1099709650393,330131,5653,crptomonkeys,Common,Tricked monKey
1099709655778,330131,5915,crptomonkeys,Common,Tricked monKey
1099800660386,330131,7869,crptomonkeys,Common,Tricked monKey
1099730291310,336643,6569,crptomonkeys,Common,Count Bancula
1099709654275,410375,6040,crptomonkeys,Common,New Year's monKey (2022)
1099821737128,410375,8779,crptomonkeys,Common,New Year's monKey (2022)
1099709654874,440886,3977,crptomonkeys,Common,The White Wizard
1099709655131,440886,4074,crptomonkeys,Common,The White Wizard
1099788460875,440886,7316,crptomonkeys,Common,The White Wizard
1099714790450,489234,416,monkeystacks,Rare,monKeyTube
1099715200721,489525,96,monkeystacks,Rare,grammKey
1099800653546,541468,5020,monkeystacks,Common,JungleTV's Time of the Year
1099833625406,541468,8156,monkeystacks,Common,JungleTV's Time of the Year
1099816252557,595229,2065,crptomonkeys,Common,Jungle Gym
1099831726051,602935,980,monkeystacks,Uncommon,Resting Point
