asset_id,template_id,mint,schema,rarity,name
1099512266482,18581,66,crptomonkeys,Rare,monKeydrop
1099512266966,18581,213,crptomonkeys,Rare,monKeydrop
1099512314042,19155,57,crptomonkeys,Rare,Banana Republic
1099512471507,21700,88,crptomonkeys,Rare,monKey Krueger
1099512997568,26402,1171,crptomonkeys,Uncommon,monKey King
1099513010889,27966,156,crptomonkeys,Uncommon,HODLOR!
1099513582229,28744,1258,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513564003,42420,122,crptomonkeys,Common,The Market Maker
1099514038463,42421,1781,crptomonkeys,Common,The Bounty Hunter
1099514043968,42421,3718,crptomonkeys,Common,The Bounty Hunter
1099514987742,48730,884,crptomonkeys,Uncommon,The Expanse
1099514988173,48873,964,crptomonkeys,Uncommon,Serenifty
1099523440964,62974,4723,crptomonkeys,Common,The Green Wizard
1099539096375,108484,6030,crptomonkeys,Common,Planet Banance
1099570781311,330131,1540,crptomonkeys,Common,Tricked monKey
1099573121397,339228,668,monkeystacks,Common,monKeyprinter BRRrain
1099573140592,339229,1294,monkeystacks,Uncommon,Welcome to the monKeyverse
1099594977180,400511,817,crptomonkeys,Uncommon,DYOR monKey
1099604647281,407032,2989,crptomonkeys,Common,frosKey
1099836745381,617508,1137,crptomonkeys,Uncommon,Lights Off
1099841372929,640424,1802,crptomonkeys,Common,The Custodian
1099902963939,742322,212,crptomonkeys,Uncommon,5th Banniversary
1099925488394,783650,498,crptomonkeys,Common,McMNKY
