asset_id,template_id,mint,schema,rarity,name
1099564244048,62974,7625,crptomonkeys,Common,The Green Wizard
1099564245351,64660,6557,crptomonkeys,Common,Bear monKey
1099788807770,289324,9574,packs,,monKeypack by cryptomonKeys (1st edition)
1099604598020,404373,1098,crptomonkeys,Uncommon,Abominable monKey
1099619213076,407032,3848,crptomonkeys,Common,frosKey
1099662659283,440886,2466,crptomonkeys,Common,The White Wizard
1099662659752,440886,2519,crptomonkeys,Common,The White Wizard
1099646871541,440888,991,crptomonkeys,Uncommon,Cupid monKey
1099692881191,477559,406,monkeystacks,Rare,Banniversary v4.19
1099703977279,485986,267,monkeystacks,Rare,Academy monKey 2022
1099715201053,489525,177,monkeystacks,Rare,grammKey
1099749620703,498304,504,crptomonkeys,Uncommon,4th BANniversary
1099788807400,527529,505,monkeystacks,Uncommon,monKey Earth
1099788807958,527533,253,monkeystacks,Rare,kinKey
1099788806438,528361,319,monkeystacks,Rare,maKeymaKey
1099788806291,528362,249,monkeystacks,Rare,Full Tilt monKey
1099788811271,528366,282,monkeystacks,Rare,draKey
1099819813479,598960,151,monkeystacks,Rare,Moonseeker Rover
1099823094553,602962,14,monkeystacks,Epic,La Jungla v1.19
1099823731538,603947,195,monkeystacks,Rare,Monk-hee
1099836744604,617507,1002,crptomonkeys,Uncommon,Lights On
1099836745111,617508,978,crptomonkeys,Uncommon,Lights Off
1099847266977,622853,147,monkeystacks,Rare,Yellow Cup 2022
1099851323094,650332,333,monkeystacks,Rare,grammKeys 2023
1099878897659,674148,65,monkeystacks,Rare,The Movies Combo
