asset_id,template_id,mint,schema,rarity,name
1099513951076,42420,1554,crptomonkeys,Common,The Market Maker
1099627329276,330131,3742,crptomonkeys,Common,Tricked monKey
1099573122743,339228,1439,monkeystacks,Common,monKeyprinter BRRrain
1099574016606,339228,8110,monkeystacks,Common,monKeyprinter BRRrain
1099573140439,339229,1182,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574021751,339233,1681,monkeystacks,Uncommon,spooKey Badge 2021
1099574028912,339248,1800,monkeystacks,Uncommon,monKeyslotter (OG)
1099577528561,349517,65,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099577541557,349523,267,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577542316,349523,767,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577543018,349523,1154,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577544270,349523,1974,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577550101,349523,6095,monkeystacks,Common,monKeymining Common Loyalty Badge
1099582973598,373212,111,monkeystacks,Rare,Dungeons & Banano D20
1099593345956,385161,5275,monkeystacks,Common,x-mas 2021 #6
1099593346249,385161,5483,monkeystacks,Common,x-mas 2021 #6
1099633622026,395590,351,monkeystacks,Rare,x-mas 2021 #24
1099616355559,428986,311,monkeystacks,Rare,clicKbait
1099635152544,438366,363,monkeystacks,Rare,monKey Cat
1099636594816,438459,229,monkeystacks,Rare,monKey Bowl 2022
1099647980223,443855,255,monkeystacks,Rare,Action News monKey
1099648766761,444494,183,monkeystacks,Rare,monKeymatching (OG)
1099651584681,445482,368,monkeystacks,Rare,monKey Swag v0.19
1099671380277,454978,202,monkeystacks,Uncommon,Bob monKey
1099672352789,454978,689,monkeystacks,Uncommon,Bob monKey
1099672356654,454978,859,monkeystacks,Uncommon,Bob monKey
1099683437139,454978,1638,monkeystacks,Uncommon,Bob monKey
1099672400583,454997,172,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099683438749,471507,150,monkeystacks,Rare,Rare monKeyloot
1099683442016,471507,348,monkeystacks,Rare,Rare monKeyloot
1099683466594,471509,508,monkeystacks,Uncommon,Uncommon monKeyloot
1099683489094,471509,687,monkeystacks,Uncommon,Uncommon monKeyloot
1099683504805,471509,1699,monkeystacks,Uncommon,Uncommon monKeyloot
1099683441599,473581,384,monkeystacks,Rare,Masquerade Party 2022
1099692880415,477559,304,monkeystacks,Rare,Banniversary v4.19
1099816252976,595229,2431,crptomonkeys,Common,Jungle Gym
1099851220655,602942,1899,monkeystacks,Uncommon,monKey Swag v2.91
1099851219244,611865,1424,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099851219321,611865,1492,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099866059150,666222,245,monkeystacks,Rare,W-Day
1099878898182,674148,275,monkeystacks,Rare,The Movies Combo
1099878155003,674183,1723,monkeystacks,Uncommon,Banniversary v5.91d
1099875754521,679543,301,monkeystacks,Rare,Earth Day 2023
1099878541296,683704,117,monkeystacks,Rare,The Enfthusiast
1099878902596,683704,353,monkeystacks,Rare,The Enfthusiast
1099878902060,683959,270,monkeystacks,Rare,Rare Collector's Badge
1099878893129,684150,107,monkeystacks,Rare,Mother's Day 2023
1099879043162,684150,383,monkeystacks,Rare,Mother's Day 2023
1099881867860,688956,70,monkeystacks,Rare,monKey Swag v3.91
1099885606781,708240,192,monkeystacks,Rare,Victory Petals
1099885606857,708240,250,monkeystacks,Rare,Victory Petals
1099886808499,711474,719,monkeystacks,Uncommon,Pride Brick
1099889490586,711474,1607,monkeystacks,Uncommon,Pride Brick
1099889490986,711474,1856,monkeystacks,Uncommon,Pride Brick
1099902947394,718776,232,monkeystacks,Rare,Swole T-Energy
1099902696228,742308,373,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911511591,742308,2405,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099912084723,742308,3049,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099913693203,742308,3115,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919269287,742308,4243,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271304,742308,5019,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919640333,742308,6491,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919767349,742308,6854,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925365535,742308,7102,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902434233,742313,151,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902947258,742514,420,monkeystacks,Rare,monKey Swag v4.19
1099913693566,745770,331,monkeystacks,Rare,Yggi the Twiggy
1099914657168,758161,12,monkeystacks,Rare,pumpKin
1099919336973,765772,365,monkeystacks,Rare,Ban N' Chips
1099917859210,765901,18,monkeystacks,Rare,The Helper
1099919268722,766236,416,monkeystacks,Rare,Snowfake
1099919268547,766239,1291,monkeystacks,Uncommon,ChREEEstmas Coals
1099919269998,766239,1585,monkeystacks,Uncommon,ChREEEstmas Coals
1099919441418,769306,985,monkeystacks,Uncommon,monKey In Wreath
1099925605496,783731,740,monkeystacks,Uncommon,The Banzzzlinger
