asset_id,template_id,mint,schema,rarity,name
1099512567006,22896,365,crptomonkeys,Uncommon,The Yellow Ritual
1099512998701,26402,1337,crptomonkeys,Uncommon,monKey King
1099560034211,42420,6901,crptomonkeys,Common,The Market Maker
1099564085096,42420,7929,crptomonkeys,Common,The Market Maker
1099564085529,42420,8120,crptomonkeys,Common,The Market Maker
1099564087335,42420,8877,crptomonkeys,Common,The Market Maker
1099564087435,42420,8953,crptomonkeys,Common,The Market Maker
1099564091227,42421,7854,crptomonkeys,Common,The Bounty Hunter
1099564091380,42421,8003,crptomonkeys,Common,The Bounty Hunter
1099564091457,42421,8076,crptomonkeys,Common,The Bounty Hunter
1099564240633,49849,7469,crptomonkeys,Common,Miner monKey
1099564240655,49849,7491,crptomonkeys,Common,Miner monKey
1099564241742,49849,8501,crptomonkeys,Common,Miner monKey
1099564244357,62974,7916,crptomonkeys,Common,The Green Wizard
1099564244643,62974,8175,crptomonkeys,Common,The Green Wizard
1099564244865,62974,8390,crptomonkeys,Common,The Green Wizard
1099564246161,64660,7309,crptomonkeys,Common,Bear monKey
1099564246287,64660,7425,crptomonkeys,Common,Bear monKey
1099564248354,73931,1429,crptomonkeys,Uncommon,Llama monKey
1099564249960,106640,5651,crptomonkeys,Common,The Nifty Shopper
1099564250795,106640,6417,crptomonkeys,Common,The Nifty Shopper
1099564252694,106640,7501,crptomonkeys,Common,The Nifty Shopper
1099564393415,108484,7634,crptomonkeys,Common,Planet Banance
1099564393426,108484,7645,crptomonkeys,Common,Planet Banance
1099539113233,140743,482,crptomonkeys,Uncommon,Uncommon Pizza
1099564396489,256179,915,crptomonkeys,Common,The Red Wizard
1099564398839,256179,1417,crptomonkeys,Common,The Red Wizard
1099598917957,256179,5053,crptomonkeys,Common,The Red Wizard
1099568986549,291086,141,crptomonkeys,Rare,One Year Later
1099569471287,318474,504,crptomonkeys,Uncommon,neomonKey
1099625387523,318474,1222,crptomonkeys,Uncommon,neomonKey
1099723312896,318474,1728,crptomonkeys,Uncommon,neomonKey
1099570637769,330131,105,crptomonkeys,Common,Tricked monKey
1099570643309,330131,726,crptomonkeys,Common,Tricked monKey
1099570643514,330131,925,crptomonkeys,Common,Tricked monKey
1099570643573,330131,978,crptomonkeys,Common,Tricked monKey
1099587743890,330131,2721,crptomonkeys,Common,Tricked monKey
1099588391442,330131,2889,crptomonkeys,Common,Tricked monKey
1099638004774,330131,4326,crptomonkeys,Common,Tricked monKey
1099638004779,330131,4331,crptomonkeys,Common,Tricked monKey
1099788903414,330131,7601,crptomonkeys,Common,Tricked monKey
1099571894458,336643,715,crptomonkeys,Common,Count Bancula
1099571894515,336643,772,crptomonkeys,Common,Count Bancula
1099571894616,336643,828,crptomonkeys,Common,Count Bancula
1099571894754,336643,932,crptomonkeys,Common,Count Bancula
1099586658146,336643,2766,crptomonkeys,Common,Count Bancula
1099730265609,336643,6066,crptomonkeys,Common,Count Bancula
1099767589434,336643,7064,crptomonkeys,Common,Count Bancula
1099788903008,336643,7710,crptomonkeys,Common,Count Bancula
1099572985269,338950,546,crptomonkeys,Uncommon,spooKey
1099586657780,338950,1217,crptomonkeys,Uncommon,spooKey
1099573128292,339228,4925,monkeystacks,Common,monKeyprinter BRRrain
1099573246703,339228,7369,monkeystacks,Common,monKeyprinter BRRrain
1099574016467,339228,8021,monkeystacks,Common,monKeyprinter BRRrain
1099573139833,339229,819,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574021330,339233,1436,monkeystacks,Uncommon,spooKey Badge 2021
1099573152181,339234,375,monkeystacks,Rare,monKeyconnect (OG)
1099573161056,339248,718,monkeystacks,Uncommon,monKeyslotter (OG)
1099577537779,349521,1255,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577541788,349523,439,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577562421,349951,1430,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099577934651,351580,146,crptomonkeys,Rare,The Purple Wizard
1099626254903,359784,1552,crptomonkeys,Uncommon,The Urban Jungle
1099585405815,378797,1183,monkeystacks,Uncommon,neon monKey
1099586502650,383071,125,monkeystacks,Common,x-mas 2021 #1
1099586806762,384541,517,monkeystacks,Uncommon,x-mas 2021 #2
1099587871849,385158,677,monkeystacks,Uncommon,x-mas 2021 #5
1099588210364,385161,225,monkeystacks,Common,x-mas 2021 #6
1099588210766,385161,483,monkeystacks,Common,x-mas 2021 #6
1099588210919,385161,572,monkeystacks,Common,x-mas 2021 #6
1099590868539,385161,4718,monkeystacks,Common,x-mas 2021 #6
1099593346451,385161,5619,monkeystacks,Common,x-mas 2021 #6
1099588871341,389482,939,monkeystacks,Uncommon,x-mas 2021 #7
1099589695600,389493,218,monkeystacks,Uncommon,x-mas 2021 #10
1099590867148,389500,1077,monkeystacks,Uncommon,x-mas 2021 #11
1099590873473,395565,49,monkeystacks,Uncommon,x-mas 2021 #13
1099593343634,395573,1782,monkeystacks,Uncommon,x-mas 2021 #16
1099594995312,395582,836,monkeystacks,Uncommon,x-mas 2021 #21
1099595583973,395582,1751,monkeystacks,Uncommon,x-mas 2021 #21
1099595813064,395588,355,monkeystacks,Rare,x-mas 2021 #23
1099596802358,395590,316,monkeystacks,Rare,x-mas 2021 #24
1099667369953,400511,1678,crptomonkeys,Uncommon,DYOR monKey
1099602683670,404373,960,crptomonkeys,Uncommon,Abominable monKey
1099602683675,404373,965,crptomonkeys,Uncommon,Abominable monKey
1099604644069,404373,1420,crptomonkeys,Uncommon,Abominable monKey
1099602686959,407032,1583,crptomonkeys,Common,frosKey
1099602687250,407032,1818,crptomonkeys,Common,frosKey
1099604646097,407032,2489,crptomonkeys,Common,frosKey
1099616383790,407032,3739,crptomonkeys,Common,frosKey
1099638010117,407032,5120,crptomonkeys,Common,frosKey
1099638010408,407032,5307,crptomonkeys,Common,frosKey
1099770657663,407032,7626,crptomonkeys,Common,frosKey
1099786401595,407032,7793,crptomonkeys,Common,frosKey
1099602691562,410375,674,crptomonkeys,Common,New Year's monKey (2022)
1099602691575,410375,687,crptomonkeys,Common,New Year's monKey (2022)
1099602691698,410375,758,crptomonkeys,Common,New Year's monKey (2022)
1099602692291,410375,1099,crptomonkeys,Common,New Year's monKey (2022)
1099604617436,410375,1405,crptomonkeys,Common,New Year's monKey (2022)
1099621278229,410375,3683,crptomonkeys,Common,New Year's monKey (2022)
1099709654246,410375,6011,crptomonkeys,Common,New Year's monKey (2022)
1099800464311,410375,7984,crptomonkeys,Common,New Year's monKey (2022)
1099821737050,410375,8719,crptomonkeys,Common,New Year's monKey (2022)
1099837556000,410375,9009,crptomonkeys,Common,New Year's monKey (2022)
1099608419784,415990,347,crptomonkeys,Uncommon,monKeyTV
1099608420043,415990,438,crptomonkeys,Uncommon,monKeyTV
1099616335776,428986,220,monkeystacks,Rare,clicKbait
1099616359128,428986,348,monkeystacks,Rare,clicKbait
1099620952567,430770,428,monkeystacks,Uncommon,Yellow Prussian
1099620952578,430770,439,monkeystacks,Uncommon,Yellow Prussian
1099626221121,430770,794,monkeystacks,Uncommon,Yellow Prussian
1099636595578,438459,326,monkeystacks,Rare,monKey Bowl 2022
1099637988490,439058,941,crptomonkeys,Uncommon,Banano Sunday
1099640586692,440886,187,crptomonkeys,Common,The White Wizard
1099640588281,440886,371,crptomonkeys,Common,The White Wizard
1099640588313,440886,403,crptomonkeys,Common,The White Wizard
1099640588496,440886,499,crptomonkeys,Common,The White Wizard
1099640636018,440886,952,crptomonkeys,Common,The White Wizard
1099723309070,440886,4322,crptomonkeys,Common,The White Wizard
1099723310571,440886,4470,crptomonkeys,Common,The White Wizard
1099767584272,440886,6326,crptomonkeys,Common,The White Wizard
1099787155390,440886,7167,crptomonkeys,Common,The White Wizard
1099787155392,440886,7169,crptomonkeys,Common,The White Wizard
1099788460272,440886,7183,crptomonkeys,Common,The White Wizard
1099800664417,440886,8283,crptomonkeys,Common,The White Wizard
1099640607823,440888,383,crptomonkeys,Uncommon,Cupid monKey
1099723308067,440888,1605,crptomonkeys,Uncommon,Cupid monKey
1099647610875,443855,16,monkeystacks,Rare,Action News monKey
1099648766737,444494,159,monkeystacks,Rare,monKeymatching (OG)
1099651584699,445482,386,monkeystacks,Rare,monKey Swag v0.19
1099672356336,454978,746,monkeystacks,Uncommon,Bob monKey
1099672356687,454978,892,monkeystacks,Uncommon,Bob monKey
1099672356944,454978,900,monkeystacks,Uncommon,Bob monKey
1099683437188,454978,1687,monkeystacks,Uncommon,Bob monKey
1099683442041,471507,373,monkeystacks,Rare,Rare monKeyloot
1099683466782,471509,520,monkeystacks,Uncommon,Uncommon monKeyloot
1099683489758,471509,969,monkeystacks,Uncommon,Uncommon monKeyloot
1099683504930,471509,1744,monkeystacks,Uncommon,Uncommon monKeyloot
1099684064026,471514,119,crptomonkeys,Rare,The Match Maker
1099684064049,471514,142,crptomonkeys,Rare,The Match Maker
1099684064059,471514,152,crptomonkeys,Rare,The Match Maker
1099682841471,472782,350,monkeystacks,Rare,monKey Swag v0.91
1099683441611,473581,396,monkeystacks,Rare,Masquerade Party 2022
1099692880363,477559,252,monkeystacks,Rare,Banniversary v4.19
