asset_id,template_id,mint,schema,rarity,name
1099512654266,23271,113,crptomonkeys,Rare,Never-Ending Halloween
1099564082430,28405,1840,crptomonkeys,Uncommon,monKey McDuck
1099513951049,42420,1527,crptomonkeys,Common,The Market Maker
1099545018519,42420,5933,crptomonkeys,Common,The Market Maker
1099520412324,42421,5236,crptomonkeys,Common,The Bounty Hunter
1099515367176,49849,3455,crptomonkeys,Common,Miner monKey
1099548499615,49849,6542,crptomonkeys,Common,Miner monKey
1099518337825,62974,572,crptomonkeys,Common,The Green Wizard
1099565281755,62974,8691,crptomonkeys,Common,The Green Wizard
1099519207416,64660,571,crptomonkeys,Common,Bear monKey
1099523443183,64660,5059,crptomonkeys,Common,Bear monKey
1099543024329,64660,5464,crptomonkeys,Common,Bear monKey
1099564247326,64660,8355,crptomonkeys,Common,Bear monKey
1099522514068,90191,1251,crptomonkeys,Uncommon,ClucKey
1099536593229,106640,2152,crptomonkeys,Common,The Nifty Shopper
1099561005763,106640,5157,crptomonkeys,Common,The Nifty Shopper
1099561006717,106640,5414,crptomonkeys,Common,The Nifty Shopper
1099565282652,106640,7674,crptomonkeys,Common,The Nifty Shopper
1099527372127,108484,253,crptomonkeys,Common,Planet Banance
1099536591552,128521,182,crptomonkeys,Rare,Wrapped monKey
1099621285307,256179,6080,crptomonkeys,Common,The Red Wizard
1099730293489,289324,9274,packs,,monKeypack by cryptomonKeys (1st edition)
1099573140593,339229,1295,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573160328,339248,271,monkeystacks,Uncommon,monKeyslotter (OG)
1099577536202,349521,278,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577558986,349950,325,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562644,349951,1584,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099595416859,359784,1132,crptomonkeys,Uncommon,The Urban Jungle
1099586801363,383071,5015,monkeystacks,Common,x-mas 2021 #1
1099604646344,407032,2539,crptomonkeys,Common,frosKey
1099730285700,407032,6739,crptomonkeys,Common,frosKey
1099767587603,410375,7281,crptomonkeys,Common,New Year's monKey (2022)
1099609011188,415990,713,crptomonkeys,Uncommon,monKeyTV
1099767587921,440886,6481,crptomonkeys,Common,The White Wizard
1099787155144,440886,7103,crptomonkeys,Common,The White Wizard
1099788460280,440886,7191,crptomonkeys,Common,The White Wizard
1099800663883,440886,8045,crptomonkeys,Common,The White Wizard
1099812087563,440886,8583,crptomonkeys,Common,The White Wizard
1099821736799,440886,8710,crptomonkeys,Common,The White Wizard
1099821736815,440886,8726,crptomonkeys,Common,The White Wizard
1099788460057,527529,477,monkeystacks,Uncommon,monKey Earth
1099788895627,527533,303,monkeystacks,Rare,kinKey
1099800656787,527534,1297,monkeystacks,Uncommon,selfKey
1099788897059,528362,338,monkeystacks,Rare,Full Tilt monKey
1099788898260,528368,244,monkeystacks,Uncommon,ban.fm
1099812558643,532480,1301,monkeystacks,Uncommon,monKey ahead
1099816241954,532825,1551,crptomonkeys,Uncommon,Next Gen monKey
1099800658317,534089,517,monkeystacks,Uncommon,monKey Swag v1.91
1099800546930,541468,3110,monkeystacks,Common,JungleTV's Time of the Year
1099812555641,541468,6503,monkeystacks,Common,JungleTV's Time of the Year
1099816113513,595229,572,crptomonkeys,Common,Jungle Gym
1099821736523,595229,2750,crptomonkeys,Common,Jungle Gym
1099816234796,596383,278,monkeystacks,Rare,Perfect Match
1099822765749,602002,801,monkeystacks,Uncommon,Jojo Market
