asset_id,template_id,mint,schema,rarity,name
1099512266484,18581,68,crptomonkeys,Rare,monKeydrop
1099512362378,19842,1819,crptomonkeys,Uncommon,Nifty Witch
1099512428226,21046,92,crptomonkeys,Rare,Frankenstein's monKey
1099512471580,21700,161,crptomonkeys,Rare,monKey Krueger
1099512566818,22896,178,crptomonkeys,Uncommon,The Yellow Ritual
1099512707679,22896,1244,crptomonkeys,Uncommon,The Yellow Ritual
1099512660803,23271,290,crptomonkeys,Rare,Never-Ending Halloween
1099512660844,23271,331,crptomonkeys,Rare,Never-Ending Halloween
1099512943410,26402,723,crptomonkeys,Uncommon,monKey King
1099513011053,27966,308,crptomonkeys,Uncommon,HODLOR!
1099514042820,42421,2611,crptomonkeys,Common,The Bounty Hunter
1099523441399,62974,5064,crptomonkeys,Common,The Green Wizard
1099523444440,68874,660,crptomonkeys,Uncommon,Hitchhiker monKey
1099519856202,74000,44,crptomonkeys,Rare,O`Patrick The monKey
1099539113694,140743,825,crptomonkeys,Uncommon,Uncommon Pizza
1099569467361,318474,84,crptomonkeys,Uncommon,neomonKey
1099573120937,339228,433,monkeystacks,Common,monKeyprinter BRRrain
1099573139248,339229,528,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573146326,339233,926,monkeystacks,Uncommon,spooKey Badge 2021
1099594977075,400511,752,crptomonkeys,Uncommon,DYOR monKey
1099604647563,407032,3104,crptomonkeys,Common,frosKey
1099604651134,410375,2131,crptomonkeys,Common,New Year's monKey (2022)
1099609011370,415990,773,crptomonkeys,Uncommon,monKeyTV
1099637988773,439058,1057,crptomonkeys,Uncommon,Banano Sunday
1099836742786,617504,1521,crptomonkeys,Common,Banspiracy
1099836745316,617508,1077,crptomonkeys,Uncommon,Lights Off
1099841372927,640424,1800,crptomonkeys,Common,The Custodian
