asset_id,template_id,mint,schema,rarity,name
1099719099375,330131,6027,crptomonkeys,Common,Tricked monKey
1099598929859,404373,714,crptomonkeys,Uncommon,Abominable monKey
1099786404574,407032,7874,crptomonkeys,Common,frosKey
1099609801144,415990,961,crptomonkeys,Uncommon,monKeyTV
1099609801649,415990,1059,crptomonkeys,Uncommon,monKeyTV
1099609802771,415990,1361,crptomonkeys,Uncommon,monKeyTV
1099800303120,532675,683,monkeystacks,Uncommon,equaliKey
1099800312045,541468,193,monkeystacks,Common,JungleTV's Time of the Year
1099800547056,541468,3226,monkeystacks,Common,JungleTV's Time of the Year
1099816252485,595229,1993,crptomonkeys,Common,Jungle Gym
1099823093956,602942,40,monkeystacks,Uncommon,monKey Swag v2.91
1099847523386,617504,4144,crptomonkeys,Common,Banspiracy
