asset_id,template_id,mint,schema,rarity,name
1099564084903,42420,7751,crptomonkeys,Common,The Market Maker
1099564085551,42420,8142,crptomonkeys,Common,The Market Maker
1099521507764,87604,1266,crptomonkeys,Uncommon,3rd Banniversary
1099598916475,289324,5411,packs,,monKeypack by cryptomonKeys (1st edition)
1099587742461,383071,7371,monkeystacks,Common,x-mas 2021 #1
1099587869824,383071,8126,monkeystacks,Common,x-mas 2021 #1
1099593345797,385161,5149,monkeystacks,Common,x-mas 2021 #6
1099595584677,385161,7868,monkeystacks,Common,x-mas 2021 #6
1099589699321,389493,756,monkeystacks,Uncommon,x-mas 2021 #10
1099593344537,389500,1598,monkeystacks,Uncommon,x-mas 2021 #11
1099596810221,404373,348,crptomonkeys,Uncommon,Abominable monKey
1099598921890,407032,557,crptomonkeys,Common,frosKey
1099604617507,410375,1431,crptomonkeys,Common,New Year's monKey (2022)
1099800547044,541468,3214,monkeystacks,Common,JungleTV's Time of the Year
1099816106734,595467,207,monkeystacks,Rare,FODL
1099843138916,642581,1320,crptomonkeys,Uncommon,Les Incompétents
