asset_id,template_id,mint,schema,rarity,name
1099512048836,17279,91,crptomonkeys,Epic,The All-Nighter
1099512049286,17283,335,crptomonkeys,Rare,To The Moon
1099512223216,17754,71,crptomonkeys,Epic,This Is Fine
1099512267144,18580,310,crptomonkeys,Rare,unimonKey
1099512267025,18581,242,crptomonkeys,Rare,monKeydrop
1099512269498,18668,245,crptomonkeys,Rare,supermonKey
1099512314314,19155,262,crptomonkeys,Rare,Banana Republic
1099512361626,19842,1255,crptomonkeys,Uncommon,Nifty Witch
1099512428250,21046,116,crptomonkeys,Rare,Frankenstein's monKey
1099512471720,21700,219,crptomonkeys,Rare,monKey Krueger
1099512863028,22896,1393,crptomonkeys,Uncommon,The Yellow Ritual
1099512976697,22896,1654,crptomonkeys,Uncommon,The Yellow Ritual
1099513049342,22896,1838,crptomonkeys,Uncommon,The Yellow Ritual
1099512957605,23271,420,crptomonkeys,Rare,Never-Ending Halloween
1099514476576,27966,1837,crptomonkeys,Uncommon,HODLOR!
1099513581217,28405,758,crptomonkeys,Uncommon,monKey McDuck
1099513273772,28744,679,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513273885,28744,792,crptomonkeys,Uncommon,ChREEEstmas monKey
1099564085717,42420,8280,crptomonkeys,Common,The Market Maker
1099522514370,42421,5558,crptomonkeys,Common,The Bounty Hunter
1099518337461,48730,1272,crptomonkeys,Uncommon,The Expanse
1099518336961,48873,1344,crptomonkeys,Uncommon,Serenifty
1099514864272,49849,306,crptomonkeys,Common,Miner monKey
1099520411317,49849,4777,crptomonkeys,Common,Miner monKey
1099520411611,49849,5046,crptomonkeys,Common,Miner monKey
1099520411739,49849,5158,crptomonkeys,Common,Miner monKey
1099519206698,57993,288,crptomonkeys,Rare,Bull monKey
1099520412995,62974,3615,crptomonkeys,Common,The Green Wizard
1099522512999,62974,3695,crptomonkeys,Common,The Green Wizard
1099518591219,64660,129,crptomonkeys,Common,Bear monKey
1099519581552,64660,2550,crptomonkeys,Common,Bear monKey
1099522512587,64660,4106,crptomonkeys,Common,Bear monKey
1099522512753,64660,4237,crptomonkeys,Common,Bear monKey
1099522512836,64660,4315,crptomonkeys,Common,Bear monKey
1099523442338,64660,4518,crptomonkeys,Common,Bear monKey
1099519209582,68874,295,crptomonkeys,Uncommon,Hitchhiker monKey
1099523444722,68874,886,crptomonkeys,Uncommon,Hitchhiker monKey
1099523445894,73931,715,crptomonkeys,Uncommon,Llama monKey
1099526895634,73931,1108,crptomonkeys,Uncommon,Llama monKey
1099519856229,74000,71,crptomonkeys,Rare,O`Patrick The monKey
1099521506948,87604,752,crptomonkeys,Uncommon,3rd Banniversary
1099521853667,90191,270,crptomonkeys,Uncommon,ClucKey
1099521857785,90191,997,crptomonkeys,Uncommon,ClucKey
1099522514170,90191,1333,crptomonkeys,Uncommon,ClucKey
1099564249434,90191,1760,crptomonkeys,Uncommon,ClucKey
1099527365839,106640,255,crptomonkeys,Common,The Nifty Shopper
1099539094844,106640,4239,crptomonkeys,Common,The Nifty Shopper
1099527373425,108484,733,crptomonkeys,Common,Planet Banance
1099527374328,108484,1371,crptomonkeys,Common,Planet Banance
1099539113763,140743,890,crptomonkeys,Uncommon,Uncommon Pizza
1099539694166,142163,138,crptomonkeys,Rare,Moonkie
1099565007395,256179,2125,crptomonkeys,Common,The Red Wizard
1099565310269,286919,1270,crptomonkeys,Uncommon,Pool Party
1099566064936,289324,123,packs,,monKeypack by cryptomonKeys (1st edition)
1099569467344,318474,67,crptomonkeys,Uncommon,neomonKey
1099570781919,330131,1973,crptomonkeys,Common,Tricked monKey
1099574781872,338950,990,crptomonkeys,Uncommon,spooKey
1099573146315,339233,915,monkeystacks,Uncommon,spooKey Badge 2021
1099580308834,359784,648,crptomonkeys,Uncommon,The Urban Jungle
1099594976988,400511,697,crptomonkeys,Uncommon,DYOR monKey
1099604642705,404373,1221,crptomonkeys,Uncommon,Abominable monKey
1099604651035,410375,2074,crptomonkeys,Common,New Year's monKey (2022)
1099609010982,415990,579,crptomonkeys,Uncommon,monKeyTV
1099637988749,439058,1033,crptomonkeys,Uncommon,Banano Sunday
1099683490327,471509,1149,monkeystacks,Uncommon,Uncommon monKeyloot
1099749647620,498304,1418,crptomonkeys,Uncommon,4th BANniversary
1099836742956,617504,1621,crptomonkeys,Common,Banspiracy
1099836745360,617508,1116,crptomonkeys,Uncommon,Lights Off
1099837622179,625481,397,monkeystacks,Rare,turKey
1099841372735,640424,1641,crptomonkeys,Common,The Custodian
1099902968849,742319,2453,crptomonkeys,Common,Folding At Homequarters
1099903176571,742322,727,crptomonkeys,Uncommon,5th Banniversary
1099918930890,760016,708,crptomonkeys,Uncommon,monKey Player One
1099925488038,776258,486,crptomonkeys,Uncommon,Brigade monKey
1099925489315,783650,1160,crptomonkeys,Common,McMNKY
