asset_id,template_id,mint,schema,rarity,name
1099513043027,28405,150,crptomonkeys,Uncommon,monKey McDuck
1099514475583,42420,3791,crptomonkeys,Common,The Market Maker
1099564090472,42421,7393,crptomonkeys,Common,The Bounty Hunter
1099564239556,48873,1506,crptomonkeys,Uncommon,Serenifty
1099564240132,49849,7059,crptomonkeys,Common,Miner monKey
1099564243038,62974,6684,crptomonkeys,Common,The Green Wizard
1099519652956,64660,2923,crptomonkeys,Common,Bear monKey
1099564247485,68874,1516,crptomonkeys,Uncommon,Hitchhiker monKey
1099561001724,73931,1239,crptomonkeys,Uncommon,Llama monKey
1099564249164,90191,1519,crptomonkeys,Uncommon,ClucKey
1099564250707,106640,6343,crptomonkeys,Common,The Nifty Shopper
1099564393376,108484,7595,crptomonkeys,Common,Planet Banance
1099564395209,140743,1546,crptomonkeys,Uncommon,Uncommon Pizza
1099574024594,256179,4433,crptomonkeys,Common,The Red Wizard
1099638015091,286919,1917,crptomonkeys,Uncommon,Pool Party
1099626416471,318474,1235,crptomonkeys,Uncommon,neomonKey
1099587743917,330131,2748,crptomonkeys,Common,Tricked monKey
1099574162502,336643,2593,crptomonkeys,Common,Count Bancula
1099626415919,338950,1611,crptomonkeys,Uncommon,spooKey
1099573119032,339228,50,monkeystacks,Common,monKeyprinter BRRrain
1099574020547,339229,1733,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573119304,339233,18,monkeystacks,Uncommon,spooKey Badge 2021
1099574023909,339248,1398,monkeystacks,Uncommon,monKeyslotter (OG)
1099577545514,349523,2850,monkeystacks,Common,monKeymining Common Loyalty Badge
1099626254545,359784,1431,crptomonkeys,Uncommon,The Urban Jungle
1099585406201,378797,1414,monkeystacks,Uncommon,neon monKey
1099586804249,383071,6122,monkeystacks,Common,x-mas 2021 #1
1099586983944,384541,1125,monkeystacks,Uncommon,x-mas 2021 #2
1099587871804,385158,632,monkeystacks,Uncommon,x-mas 2021 #5
1099589211720,385161,2076,monkeystacks,Common,x-mas 2021 #6
1099588869710,389482,17,monkeystacks,Uncommon,x-mas 2021 #7
1099589699269,389493,704,monkeystacks,Uncommon,x-mas 2021 #10
1099590403329,389500,4,monkeystacks,Uncommon,x-mas 2021 #11
1099590876876,395565,592,monkeystacks,Uncommon,x-mas 2021 #13
1099591161753,395569,258,monkeystacks,Rare,x-mas 2021 #14
1099591501023,395571,225,monkeystacks,Rare,x-mas 2021 #15
1099591874731,395573,7,monkeystacks,Uncommon,x-mas 2021 #16
1099592187023,395574,385,monkeystacks,Rare,x-mas 2021 #17
1099592684200,395576,320,monkeystacks,Rare,x-mas 2021 #18
1099594989422,395582,12,monkeystacks,Uncommon,x-mas 2021 #21
1099594989647,395585,99,monkeystacks,Rare,x-mas 2021 #22
1099595812923,395588,272,monkeystacks,Rare,x-mas 2021 #23
1099633622471,395590,394,monkeystacks,Rare,x-mas 2021 #24
1099594975293,400511,414,crptomonkeys,Uncommon,DYOR monKey
1099604618290,404373,1114,crptomonkeys,Uncommon,Abominable monKey
1099604618048,407032,2057,crptomonkeys,Common,frosKey
1099607823599,410375,2838,crptomonkeys,Common,New Year's monKey (2022)
1099609801660,415990,1070,crptomonkeys,Uncommon,monKeyTV
1099615345903,428986,25,monkeystacks,Rare,clicKbait
1099621277017,430770,520,monkeystacks,Uncommon,Yellow Prussian
1099636596960,439058,229,crptomonkeys,Uncommon,Banano Sunday
1099642349831,440886,2237,crptomonkeys,Common,The White Wizard
1099642313144,440888,703,crptomonkeys,Uncommon,Cupid monKey
1099648767564,444494,385,monkeystacks,Rare,monKeymatching (OG)
1099651584395,445482,247,monkeystacks,Rare,monKey Swag v0.19
1099672360334,454978,1396,monkeystacks,Uncommon,Bob monKey
1099672403032,454997,340,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099679341049,471507,35,monkeystacks,Rare,Rare monKeyloot
1099679350580,471509,13,monkeystacks,Uncommon,Uncommon monKeyloot
1099682839416,472782,76,monkeystacks,Rare,monKey Swag v0.91
1099681963867,473581,25,monkeystacks,Rare,Masquerade Party 2022
1099704007865,485986,378,monkeystacks,Rare,Academy monKey 2022
1099714790448,489234,414,monkeystacks,Rare,monKeyTube
1099715201310,489525,232,monkeystacks,Rare,grammKey
1099749635976,498304,991,crptomonkeys,Uncommon,4th BANniversary
1099841373562,640424,2229,crptomonkeys,Common,The Custodian
1099878902061,683959,271,monkeystacks,Rare,Rare Collector's Badge
1099902968426,742319,2120,crptomonkeys,Common,Folding At Homequarters
1099903176066,742319,2854,crptomonkeys,Common,Folding At Homequarters
1099925488261,783650,369,crptomonkeys,Common,McMNKY
