asset_id,template_id,mint,schema,rarity,name
1099514755682,42420,4266,crptomonkeys,Common,The Market Maker
1099520412593,42421,5485,crptomonkeys,Common,The Bounty Hunter
1099520411256,49849,4719,crptomonkeys,Common,Miner monKey
1099520412976,62974,3596,crptomonkeys,Common,The Green Wizard
1099522512811,64660,4290,crptomonkeys,Common,Bear monKey
1099543025468,106640,4707,crptomonkeys,Common,The Nifty Shopper
1099527385233,108484,3361,crptomonkeys,Common,Planet Banance
1099616337191,256179,5663,crptomonkeys,Common,The Red Wizard
1099770657019,330131,7396,crptomonkeys,Common,Tricked monKey
1099770656198,336643,7229,crptomonkeys,Common,Count Bancula
1099763883110,407032,7296,crptomonkeys,Common,frosKey
1099787155875,410375,7597,crptomonkeys,Common,New Year's monKey (2022)
1099767587932,440886,6492,crptomonkeys,Common,The White Wizard
1099816251878,595229,1685,crptomonkeys,Common,Jungle Gym
1099841378060,602961,1557,crptomonkeys,Uncommon,The Jungle
1099833497161,617507,568,crptomonkeys,Uncommon,Lights On
1099841377611,617508,1634,crptomonkeys,Uncommon,Lights Off
1099860497718,640705,1746,crptomonkeys,Uncommon,Banta’s Workshop
1099843137124,642581,425,crptomonkeys,Uncommon,Les Incompétents
