asset_id,template_id,mint,schema,rarity,name
1099564240681,49849,7517,crptomonkeys,Common,Miner monKey
1099564245059,64660,6365,crptomonkeys,Common,Bear monKey
1099539097074,108484,6323,crptomonkeys,Common,Planet Banance
1099598917966,256179,5062,crptomonkeys,Common,The Red Wizard
1099587743512,338950,1387,crptomonkeys,Uncommon,spooKey
1099594978235,400511,1009,crptomonkeys,Uncommon,DYOR monKey
1099642307289,440886,1633,crptomonkeys,Common,The White Wizard
1099754178542,500192,255,monkeystacks,Rare,Doc Trivia
1099902963690,742319,330,crptomonkeys,Common,Folding At Homequarters
1099902968992,742319,2517,crptomonkeys,Common,Folding At Homequarters
