asset_id,template_id,mint,schema,rarity,name
1099512566691,22896,62,crptomonkeys,Uncommon,The Yellow Ritual
1099512656961,23271,204,crptomonkeys,Rare,Never-Ending Halloween
1099512917899,26402,520,crptomonkeys,Uncommon,monKey King
1099513042536,27966,1266,crptomonkeys,Uncommon,HODLOR!
1099514014260,28405,1400,crptomonkeys,Uncommon,monKey McDuck
1099564082300,28405,1735,crptomonkeys,Uncommon,monKey McDuck
1099514041233,42420,2799,crptomonkeys,Common,The Market Maker
1099514041239,42420,2805,crptomonkeys,Common,The Market Maker
1099526897639,42420,5504,crptomonkeys,Common,The Market Maker
1099546216975,42420,6060,crptomonkeys,Common,The Market Maker
1099548501985,42420,6214,crptomonkeys,Common,The Market Maker
1099564087296,42420,8838,crptomonkeys,Common,The Market Maker
1099534401556,42421,5681,crptomonkeys,Common,The Bounty Hunter
1099564090569,42421,7454,crptomonkeys,Common,The Bounty Hunter
1099514723873,48730,72,crptomonkeys,Uncommon,The Expanse
1099564238715,48730,1403,crptomonkeys,Uncommon,The Expanse
1099515366954,49849,3256,crptomonkeys,Common,Miner monKey
1099515371887,49849,4009,crptomonkeys,Common,Miner monKey
1099519581291,49849,4499,crptomonkeys,Common,Miner monKey
1099526896977,49849,5739,crptomonkeys,Common,Miner monKey
1099564240403,49849,7249,crptomonkeys,Common,Miner monKey
1099564240643,49849,7479,crptomonkeys,Common,Miner monKey
1099564241357,49849,8146,crptomonkeys,Common,Miner monKey
1099564242187,49849,8905,crptomonkeys,Common,Miner monKey
1099518546019,62974,2314,crptomonkeys,Common,The Green Wizard
1099519581353,62974,2485,crptomonkeys,Common,The Green Wizard
1099520410433,62974,3067,crptomonkeys,Common,The Green Wizard
1099561002075,62974,6284,crptomonkeys,Common,The Green Wizard
1099564243482,62974,7104,crptomonkeys,Common,The Green Wizard
1099518591297,64660,207,crptomonkeys,Common,Bear monKey
1099519207748,64660,847,crptomonkeys,Common,Bear monKey
1099519651842,64660,2728,crptomonkeys,Common,Bear monKey
1099522512843,64660,4322,crptomonkeys,Common,Bear monKey
1099564245234,64660,6454,crptomonkeys,Common,Bear monKey
1099534405336,68874,1187,crptomonkeys,Uncommon,Hitchhiker monKey
1099526895559,73931,1097,crptomonkeys,Uncommon,Llama monKey
1099561001769,73931,1284,crptomonkeys,Uncommon,Llama monKey
1099564248593,73931,1617,crptomonkeys,Uncommon,Llama monKey
1099520074319,74000,124,crptomonkeys,Rare,O`Patrick The monKey
1099521506371,87604,321,crptomonkeys,Uncommon,3rd Banniversary
1099521510230,87604,1785,crptomonkeys,Uncommon,3rd Banniversary
1099521855872,90191,641,crptomonkeys,Uncommon,ClucKey
1099521856265,90191,783,crptomonkeys,Uncommon,ClucKey
1099527366453,106640,646,crptomonkeys,Common,The Nifty Shopper
1099536589309,106640,1204,crptomonkeys,Common,The Nifty Shopper
1099564251003,106640,6599,crptomonkeys,Common,The Nifty Shopper
1099564252722,106640,7529,crptomonkeys,Common,The Nifty Shopper
1099569999228,106640,8298,crptomonkeys,Common,The Nifty Shopper
1099527373296,108484,618,crptomonkeys,Common,Planet Banance
1099539097063,108484,6312,crptomonkeys,Common,Planet Banance
1099541274966,108484,6814,crptomonkeys,Common,Planet Banance
1099538609572,128521,201,crptomonkeys,Rare,Wrapped monKey
1099538985135,140743,17,crptomonkeys,Uncommon,Uncommon Pizza
1099540065534,140743,928,crptomonkeys,Uncommon,Uncommon Pizza
1099561108253,256179,198,crptomonkeys,Common,The Red Wizard
1099564914343,256179,1826,crptomonkeys,Common,The Red Wizard
1099565008127,256179,2781,crptomonkeys,Common,The Red Wizard
1099568639291,256179,3608,crptomonkeys,Common,The Red Wizard
1099569474385,256179,4327,crptomonkeys,Common,The Red Wizard
1099621285438,256179,6128,crptomonkeys,Common,The Red Wizard
1099638006412,256179,6692,crptomonkeys,Common,The Red Wizard
1099561350203,256986,71,crptomonkeys,Epic,monKey Disco
1099574024492,286919,1692,crptomonkeys,Uncommon,Pool Party
1099574024509,286919,1709,crptomonkeys,Uncommon,Pool Party
1099569467309,318474,32,crptomonkeys,Uncommon,neomonKey
1099633633158,318474,1403,crptomonkeys,Uncommon,neomonKey
1099570638217,330131,392,crptomonkeys,Common,Tricked monKey
1099570638296,330131,454,crptomonkeys,Common,Tricked monKey
1099570638345,330131,503,crptomonkeys,Common,Tricked monKey
1099638006969,330131,4529,crptomonkeys,Common,Tricked monKey
1099709651800,330131,5772,crptomonkeys,Common,Tricked monKey
1099574024350,336643,2529,crptomonkeys,Common,Count Bancula
1099588391285,336643,3198,crptomonkeys,Common,Count Bancula
1099730290932,336643,6467,crptomonkeys,Common,Count Bancula
1099787156410,336643,7543,crptomonkeys,Common,Count Bancula
1099572969940,338950,23,crptomonkeys,Uncommon,spooKey
1099572977967,338950,260,crptomonkeys,Uncommon,spooKey
1099573138306,339229,405,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573145849,339233,624,monkeystacks,Uncommon,spooKey Badge 2021
1099574021712,339233,1653,monkeystacks,Uncommon,spooKey Badge 2021
1099573151598,339234,101,monkeystacks,Rare,monKeyconnect (OG)
1099573160641,339248,472,monkeystacks,Uncommon,monKeyslotter (OG)
1099573162252,339248,1264,monkeystacks,Uncommon,monKeyslotter (OG)
1099604277127,351580,349,crptomonkeys,Rare,The Purple Wizard
1099626254888,359784,1537,crptomonkeys,Uncommon,The Urban Jungle
1099585407300,378797,1705,monkeystacks,Uncommon,neon monKey
1099586807021,384541,686,monkeystacks,Uncommon,x-mas 2021 #2
1099593346925,385161,5995,monkeystacks,Common,x-mas 2021 #6
1099589212422,389482,1084,monkeystacks,Uncommon,x-mas 2021 #7
1099589396719,389485,183,monkeystacks,Rare,x-mas 2021 #9
1099589695473,389493,101,monkeystacks,Uncommon,x-mas 2021 #10
1099591161652,395569,177,monkeystacks,Rare,x-mas 2021 #14
1099596802303,395590,261,monkeystacks,Rare,x-mas 2021 #24
1099684002353,400511,1722,crptomonkeys,Uncommon,DYOR monKey
1099604644214,404373,1525,crptomonkeys,Uncommon,Abominable monKey
1099598921886,407032,553,crptomonkeys,Common,frosKey
1099604647908,407032,3241,crptomonkeys,Common,frosKey
1099636553323,407032,4685,crptomonkeys,Common,frosKey
1099598921066,407033,5,crptomonkeys,Legendary,Gingerbread monKey
1099602692079,410375,990,crptomonkeys,Common,New Year's monKey (2022)
1099604652315,410375,2782,crptomonkeys,Common,New Year's monKey (2022)
1099617203242,410375,3553,crptomonkeys,Common,New Year's monKey (2022)
1099608405026,415990,188,crptomonkeys,Uncommon,monKeyTV
1099609011392,415990,795,crptomonkeys,Uncommon,monKeyTV
1099637968138,439058,500,crptomonkeys,Uncommon,Banano Sunday
1099724878620,440886,4796,crptomonkeys,Common,The White Wizard
1099792001233,440886,7656,crptomonkeys,Common,The White Wizard
1099648767542,444494,363,monkeystacks,Rare,monKeymatching (OG)
1099651584151,445482,204,monkeystacks,Rare,monKey Swag v0.19
1099683437694,454978,1891,monkeystacks,Uncommon,Bob monKey
1099683489755,471509,966,monkeystacks,Uncommon,Uncommon monKeyloot
1099682840187,472782,227,monkeystacks,Rare,monKey Swag v0.91
1099749624128,498304,825,crptomonkeys,Uncommon,4th BANniversary
1099754223351,511069,272,monkeystacks,Rare,monKey Swag v1.19
1099763863422,513046,105,crptomonkeys,Rare,hngKey
1099770344447,514299,297,monkeystacks,Rare,Sow and Steady
1099788894929,527529,804,monkeystacks,Uncommon,monKey Earth
1099800657172,527529,1099,monkeystacks,Uncommon,monKey Earth
1099821736175,527529,1607,monkeystacks,Uncommon,monKey Earth
1099794519697,532480,160,monkeystacks,Uncommon,monKey ahead
1099800654725,532675,994,monkeystacks,Uncommon,equaliKey
1099833627009,532825,1694,crptomonkeys,Uncommon,Next Gen monKey
1099833627019,532825,1704,crptomonkeys,Uncommon,Next Gen monKey
1099800654232,541468,5316,monkeystacks,Common,JungleTV's Time of the Year
1099828167989,595229,3748,crptomonkeys,Common,Jungle Gym
1099819811379,598905,398,monkeystacks,Rare,monKey Swag v2.19
1099822771258,602592,86,crptomonkeys,Uncommon,The Black Wizard
1099822771424,602592,120,crptomonkeys,Uncommon,The Black Wizard
1099823103429,602830,529,packs,,monKeypack by cryptomonKeys (2nd edition)
1099823105169,602830,539,packs,,monKeypack by cryptomonKeys (2nd edition)
1099833874467,602830,2467,packs,,monKeypack by cryptomonKeys (2nd edition)
1099823092795,602917,4,monkeystacks,Rare,sneaKey v0.19
1099823092802,602917,11,monkeystacks,Rare,sneaKey v0.19
1099823092812,602917,21,monkeystacks,Rare,sneaKey v0.19
1099823092821,602917,30,monkeystacks,Rare,sneaKey v0.19
1099823092836,602917,45,monkeystacks,Rare,sneaKey v0.19
1099838721157,602923,343,monkeystacks,Rare,beetano
1099824593298,602928,236,monkeystacks,Rare,Titanic tasKey
1099831246081,602935,816,monkeystacks,Uncommon,Resting Point
1099833874680,602935,1137,monkeystacks,Uncommon,Resting Point
1099828166933,602942,289,monkeystacks,Uncommon,monKey Swag v2.91
1099831725268,611865,736,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099837548560,614960,1142,monkeystacks,Uncommon,The Toxic Bowl
1099838899572,614960,1873,monkeystacks,Uncommon,The Toxic Bowl
1099833623718,615345,112,monkeystacks,Rare,Frankenchaser
1099833626609,617504,1319,crptomonkeys,Common,Banspiracy
1099840159570,640236,52,monkeystacks,Rare,Banano Sled
1099840684836,640424,104,crptomonkeys,Common,The Custodian
