asset_id,template_id,mint,schema,rarity,name
1099514480917,28405,1671,crptomonkeys,Uncommon,monKey McDuck
1099514475330,42420,3545,crptomonkeys,Common,The Market Maker
1099514475566,42420,3774,crptomonkeys,Common,The Market Maker
1099514756022,42420,4595,crptomonkeys,Common,The Market Maker
1099515030085,42420,5110,crptomonkeys,Common,The Market Maker
1099514480530,46399,137,crptomonkeys,Rare,The Anti-Waxxer
1099514754149,48730,248,crptomonkeys,Uncommon,The Expanse
1099515031875,48873,1265,crptomonkeys,Uncommon,Serenifty
1099515031917,48873,1307,crptomonkeys,Uncommon,Serenifty
1099515031019,49849,2059,crptomonkeys,Common,Miner monKey
1099515367326,49849,3595,crptomonkeys,Common,Miner monKey
1099515372064,49849,4074,crptomonkeys,Common,Miner monKey
1099522514528,49849,5615,crptomonkeys,Common,Miner monKey
1099518337181,62974,328,crptomonkeys,Common,The Green Wizard
1099518339437,62974,2086,crptomonkeys,Common,The Green Wizard
1099520413013,62974,3632,crptomonkeys,Common,The Green Wizard
1099519209780,64660,2372,crptomonkeys,Common,Bear monKey
1099523446545,73931,996,crptomonkeys,Uncommon,Llama monKey
1099521510080,87604,1647,crptomonkeys,Uncommon,3rd Banniversary
1099577541555,349523,265,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577550240,349523,6201,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577558848,349950,204,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577561051,349951,559,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099577562489,349951,1463,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586799591,383071,3993,monkeystacks,Common,x-mas 2021 #1
1099586801214,383071,4894,monkeystacks,Common,x-mas 2021 #1
1099800675890,532825,1224,crptomonkeys,Uncommon,Next Gen monKey
1099902964043,742322,258,crptomonkeys,Uncommon,5th Banniversary
1099925489594,783650,1427,crptomonkeys,Common,McMNKY
