asset_id,template_id,mint,schema,rarity,name
1099512049371,17283,419,crptomonkeys,Rare,To The Moon
1099512223507,17755,240,crptomonkeys,Rare,monKey The Frog
1099512267353,18580,408,crptomonkeys,Rare,unimonKey
1099512266872,18581,169,crptomonkeys,Rare,monKeydrop
1099512269389,18668,143,crptomonkeys,Rare,supermonKey
1099512314396,19155,306,crptomonkeys,Rare,Banana Republic
1099512354952,19842,201,crptomonkeys,Uncommon,Nifty Witch
1099512358524,19842,569,crptomonkeys,Uncommon,Nifty Witch
1099512361835,19842,1440,crptomonkeys,Uncommon,Nifty Witch
1099512428432,21046,267,crptomonkeys,Rare,Frankenstein's monKey
1099512428707,21046,386,crptomonkeys,Rare,Frankenstein's monKey
1099512471517,21700,98,crptomonkeys,Rare,monKey Krueger
1099512566870,22896,230,crptomonkeys,Uncommon,The Yellow Ritual
1099512654423,22896,1151,crptomonkeys,Uncommon,The Yellow Ritual
1099512707673,22896,1238,crptomonkeys,Uncommon,The Yellow Ritual
1099512656981,23271,224,crptomonkeys,Rare,Never-Ending Halloween
1099512660827,23271,314,crptomonkeys,Rare,Never-Ending Halloween
1099512663764,23271,393,crptomonkeys,Rare,Never-Ending Halloween
1099512880128,26402,380,crptomonkeys,Uncommon,monKey King
1099512951151,26402,943,crptomonkeys,Uncommon,monKey King
1099514480092,26402,1868,crptomonkeys,Uncommon,monKey King
1099513001958,27563,293,crptomonkeys,Rare,The monKeylorian
1099513278599,27563,356,crptomonkeys,Rare,The monKeylorian
1099513011961,27966,992,crptomonkeys,Uncommon,HODLOR!
1099513042517,27966,1247,crptomonkeys,Uncommon,HODLOR!
1099513640451,27966,1742,crptomonkeys,Uncommon,HODLOR!
1099513274283,28405,718,crptomonkeys,Uncommon,monKey McDuck
1099514480876,28405,1633,crptomonkeys,Uncommon,monKey McDuck
1099513269553,28744,234,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513897967,28744,1669,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514036852,28744,1769,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513583267,42305,390,crptomonkeys,Rare,monKey Claus
1099514040900,42420,2474,crptomonkeys,Common,The Market Maker
1099514040901,42420,2475,crptomonkeys,Common,The Market Maker
1099514040935,42420,2509,crptomonkeys,Common,The Market Maker
1099514040936,42420,2510,crptomonkeys,Common,The Market Maker
