asset_id,template_id,mint,schema,rarity,name
1099554104548,42420,6432,crptomonkeys,Common,The Market Maker
1099564092941,42421,9012,crptomonkeys,Common,The Bounty Hunter
1099564242249,49849,8962,crptomonkeys,Common,Miner monKey
1099564243397,62974,7026,crptomonkeys,Common,The Green Wizard
1099564246965,64660,8069,crptomonkeys,Common,Bear monKey
1099564252537,106640,7354,crptomonkeys,Common,The Nifty Shopper
1099564394669,108484,8839,crptomonkeys,Common,Planet Banance
1099586659038,256179,4630,crptomonkeys,Common,The Red Wizard
1099627329298,330131,3764,crptomonkeys,Common,Tricked monKey
1099572978388,336643,2365,crptomonkeys,Common,Count Bancula
1099612718414,407032,3716,crptomonkeys,Common,frosKey
1099709654017,410375,5973,crptomonkeys,Common,New Year's monKey (2022)
1099662659729,440886,2496,crptomonkeys,Common,The White Wizard
1099816252970,595229,2425,crptomonkeys,Common,Jungle Gym
1099836744125,617504,2613,crptomonkeys,Common,Banspiracy
1099852585038,640424,4440,crptomonkeys,Common,The Custodian
1099912083862,742319,3738,crptomonkeys,Common,Folding At Homequarters
