asset_id,template_id,mint,schema,rarity,name
1099554104716,42420,6593,crptomonkeys,Common,The Market Maker
1099564092880,42421,8951,crptomonkeys,Common,The Bounty Hunter
1099564240523,49849,7360,crptomonkeys,Common,Miner monKey
1099564243693,62974,7299,crptomonkeys,Common,The Green Wizard
1099564246727,64660,7843,crptomonkeys,Common,Bear monKey
1099538987877,106640,2913,crptomonkeys,Common,The Nifty Shopper
1099539097033,108484,6282,crptomonkeys,Common,Planet Banance
1099680100363,256179,7483,crptomonkeys,Common,The Red Wizard
1099684005757,256179,7795,crptomonkeys,Common,The Red Wizard
1099616384677,318474,1155,crptomonkeys,Uncommon,neomonKey
1099684007380,330131,5338,crptomonkeys,Common,Tricked monKey
1099719099373,330131,6025,crptomonkeys,Common,Tricked monKey
1099730264912,330131,6067,crptomonkeys,Common,Tricked monKey
1099735457181,336643,6639,crptomonkeys,Common,Count Bancula
1099786405184,336643,7485,crptomonkeys,Common,Count Bancula
1099582973602,373212,115,monkeystacks,Rare,Dungeons & Banano D20
1099589211286,384541,1910,monkeystacks,Uncommon,x-mas 2021 #2
1099593348120,385161,6718,monkeystacks,Common,x-mas 2021 #6
1099593340438,389493,1777,monkeystacks,Uncommon,x-mas 2021 #10
1099594992472,395582,469,monkeystacks,Uncommon,x-mas 2021 #21
1099684010036,407032,5976,crptomonkeys,Common,frosKey
1099735456652,407032,6861,crptomonkeys,Common,frosKey
1099735456737,407032,6946,crptomonkeys,Common,frosKey
1099786404593,407032,7893,crptomonkeys,Common,frosKey
1099786404598,407032,7898,crptomonkeys,Common,frosKey
1099602661105,410375,368,crptomonkeys,Common,New Year's monKey (2022)
1099684010918,410375,5778,crptomonkeys,Common,New Year's monKey (2022)
1099735456409,410375,6899,crptomonkeys,Common,New Year's monKey (2022)
1099626222336,430770,1216,monkeystacks,Uncommon,Yellow Prussian
1099635150037,438366,145,monkeystacks,Rare,monKey Cat
1099684013015,440886,3483,crptomonkeys,Common,The White Wizard
