asset_id,template_id,mint,schema,rarity,name
1099574017367,339228,8589,monkeystacks,Common,monKeyprinter BRRrain
1099574022420,339233,1818,monkeystacks,Uncommon,spooKey Badge 2021
1099586503532,383071,821,monkeystacks,Common,x-mas 2021 #1
1099586663194,383071,1851,monkeystacks,Common,x-mas 2021 #1
1099586666764,383071,2912,monkeystacks,Common,x-mas 2021 #1
1099586804982,383071,6621,monkeystacks,Common,x-mas 2021 #1
1099604644040,404373,1391,crptomonkeys,Uncommon,Abominable monKey
1099626222144,430770,1156,monkeystacks,Uncommon,Yellow Prussian
1099796210082,532675,444,monkeystacks,Uncommon,equaliKey
1099796209529,534089,245,monkeystacks,Uncommon,monKey Swag v1.91
1099823680033,602830,1006,packs,,monKeypack by cryptomonKeys (2nd edition)
