asset_id,template_id,mint,schema,rarity,name
1099513048851,27966,1388,crptomonkeys,Uncommon,HODLOR!
1099513059702,28744,25,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514755914,42420,4489,crptomonkeys,Common,The Market Maker
1099545018549,42420,5963,crptomonkeys,Common,The Market Maker
1099514754066,48730,166,crptomonkeys,Uncommon,The Expanse
1099515031814,48873,1205,crptomonkeys,Uncommon,Serenifty
1099515031184,49849,2219,crptomonkeys,Common,Miner monKey
1099515371832,49849,3955,crptomonkeys,Common,Miner monKey
1099522514596,49849,5676,crptomonkeys,Common,Miner monKey
1099518337224,62974,367,crptomonkeys,Common,The Green Wizard
1099565281577,62974,8525,crptomonkeys,Common,The Green Wizard
1099519209840,64660,2427,crptomonkeys,Common,Bear monKey
1099543024364,64660,5497,crptomonkeys,Common,Bear monKey
1099561006523,73931,1309,crptomonkeys,Uncommon,Llama monKey
1099565282577,106640,7599,crptomonkeys,Common,The Nifty Shopper
1099554064065,140743,1061,crptomonkeys,Uncommon,Uncommon Pizza
1099561005644,140743,1323,crptomonkeys,Uncommon,Uncommon Pizza
1099571118774,330131,2293,crptomonkeys,Common,Tricked monKey
1099574781952,338950,1058,crptomonkeys,Uncommon,spooKey
1099577543987,349523,1771,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577528861,349945,5,monkeystacks,Epic,monKeymining Epic Staker Badge
1099577562219,349951,1282,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586800938,383071,4714,monkeystacks,Common,x-mas 2021 #1
1099604650845,410375,1962,crptomonkeys,Common,New Year's monKey (2022)
1099723268413,485992,178,crptomonkeys,Rare,The Connector
1099824133066,602961,941,crptomonkeys,Uncommon,The Jungle
1099918930492,760016,418,crptomonkeys,Uncommon,monKey Player One
1099925488347,783650,452,crptomonkeys,Common,McMNKY
