asset_id,template_id,mint,schema,rarity,name
1099512358574,19842,619,crptomonkeys,Uncommon,Nifty Witch
1099513042972,28405,106,crptomonkeys,Uncommon,monKey McDuck
1099514481303,46398,232,crptomonkeys,Rare,The Pro-Waxxer
1099514754202,48730,296,crptomonkeys,Uncommon,The Expanse
1099515032152,49849,2374,crptomonkeys,Common,Miner monKey
1099538989031,62974,5482,crptomonkeys,Common,The Green Wizard
1099565281601,62974,8549,crptomonkeys,Common,The Green Wizard
1099561006547,73931,1333,crptomonkeys,Uncommon,Llama monKey
1099565282582,106640,7604,crptomonkeys,Common,The Nifty Shopper
1099527372171,108484,297,crptomonkeys,Common,Planet Banance
1099538986235,140743,244,crptomonkeys,Uncommon,Uncommon Pizza
1099539067219,140743,375,crptomonkeys,Uncommon,Uncommon Pizza
1099539113232,140743,481,crptomonkeys,Uncommon,Uncommon Pizza
1099554064096,140743,1088,crptomonkeys,Uncommon,Uncommon Pizza
1099561005670,140743,1349,crptomonkeys,Uncommon,Uncommon Pizza
1099571118784,330131,2303,crptomonkeys,Common,Tricked monKey
1099574781845,338950,963,crptomonkeys,Uncommon,spooKey
1099577528978,349950,17,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562296,349951,1341,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586801021,383071,4773,monkeystacks,Common,x-mas 2021 #1
1099604651874,410375,2602,crptomonkeys,Common,New Year's monKey (2022)
1099836743120,617504,1737,crptomonkeys,Common,Banspiracy
1099841375002,640705,1192,crptomonkeys,Uncommon,Banta’s Workshop
