asset_id,template_id,mint,schema,rarity,name
1099518339521,62974,2164,crptomonkeys,Common,The Green Wizard
1099564251661,106640,6892,crptomonkeys,Common,The Nifty Shopper
1099541274958,108484,6806,crptomonkeys,Common,Planet Banance
1099565007717,256179,2401,crptomonkeys,Common,The Red Wizard
1099636553560,336643,4606,crptomonkeys,Common,Count Bancula
1099573120945,339228,441,monkeystacks,Common,monKeyprinter BRRrain
1099573146333,339233,933,monkeystacks,Uncommon,spooKey Badge 2021
1099656576854,407032,5355,crptomonkeys,Common,frosKey
1099604651086,410375,2125,crptomonkeys,Common,New Year's monKey (2022)
1099836743629,617504,2170,crptomonkeys,Common,Banspiracy
1099902969004,742319,2529,crptomonkeys,Common,Folding At Homequarters
