asset_id,template_id,mint,schema,rarity,name
1099730292549,256179,8710,crptomonkeys,Common,The Red Wizard
1099767591943,330131,7171,crptomonkeys,Common,Tricked monKey
1099730290955,336643,6490,crptomonkeys,Common,Count Bancula
1099730283744,439058,1785,crptomonkeys,Uncommon,Banano Sunday
1099730283230,440886,5658,crptomonkeys,Common,The White Wizard
1099767584314,440886,6368,crptomonkeys,Common,The White Wizard
1099767587930,440886,6490,crptomonkeys,Common,The White Wizard
1099647978582,443855,70,monkeystacks,Rare,Action News monKey
1099770658597,498304,1679,crptomonkeys,Uncommon,4th BANniversary
1099788894646,527529,703,monkeystacks,Uncommon,monKey Earth
1099787153923,527534,414,monkeystacks,Uncommon,selfKey
1099800656067,528364,921,monkeystacks,Uncommon,Tweetlon
1099812561568,528364,1594,monkeystacks,Uncommon,Tweetlon
1099800653880,541468,5155,monkeystacks,Common,JungleTV's Time of the Year
1099816252261,595229,1859,crptomonkeys,Common,Jungle Gym
1099822765560,602002,728,monkeystacks,Uncommon,Jojo Market
1099833490415,617504,296,crptomonkeys,Common,Banspiracy
1099833491705,617504,1072,crptomonkeys,Common,Banspiracy
1099833626720,617504,1399,crptomonkeys,Common,Banspiracy
1099836744870,617507,1229,crptomonkeys,Uncommon,Lights On
